Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Bündnis 21/RRP;Bündnis 21/RRP_Proz;Z_Bündnis 21/RRP;Z_Bündnis 21/RRP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;pro Deutschland;pro Deutschland_Proz;Z_pro Deutschland;Z_pro Deutschland_Proz;DIE RECHTE;DIE RECHTE_Proz;Z_DIE RECHTE;Z_DIE RECHTE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Partei der Nichtwähler;Partei der Nichtwähler_Proz;Z_Partei der Nichtwähler;Z_Partei der Nichtwähler_Proz;PARTEI DER VERNUNFT;PARTEI DER VERNUNFT_Proz;Z_PARTEI DER VERNUNFT;Z_PARTEI DER VERNUNFT_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;
1;Wahlbezirk 01;3;3;2573;1605;62,38;;1587;;18;1588;17;334;21,05;339;21,35;902;56,84;799;50,31;21;1,32;35;2,20;82;5,17;115;7,24;106;6,68;111;6,99;45;2,84;37;2,33;40;2,52;35;2,20;0;0,00;4;0,25;0;0,00;1;0,06;0;0,00;1;0,06;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,06;0;0,00;1;0,06;57;3,59;91;5,73;0;0,00;0;0,00;0;0,00;2;0,13;0;0,00;2;0,13;0;0,00;7;0,44;0;0,00;3;0,19;0;0,00;2;0,13;0;0,00;2;0,13;
2;Wahlbezirk 02;3;3;2285;1234;54,00;;1209;;25;1208;26;259;21,42;258;21,36;660;54,59;585;48,43;22;1,82;38;3,15;41;3,39;64;5,30;103;8,52;108;8,94;39;3,23;30;2,48;31;2,56;28;2,32;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;6;0,50;0;0,00;2;0,17;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;1;0,08;54;4,47;72;5,96;0;0,00;0;0,00;0;0,00;3;0,25;0;0,00;1;0,08;0;0,00;6;0,50;0;0,00;1;0,08;0;0,00;1;0,08;0;0,00;2;0,17;
3;Wahlbezirk 03;3;3;2381;1282;53,84;;1264;;18;1268;14;346;27,37;336;26,50;652;51,58;583;45,98;11;0,87;26;2,05;67;5,30;82;6,47;95;7,52;102;8,04;32;2,53;25;1,97;23;1,82;28;2,21;0;0,00;3;0,24;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;1;0,08;0;0,00;3;0,24;0;0,00;1;0,08;0;0,00;0;0,00;38;3,01;65;5,13;0;0,00;0;0,00;0;0,00;4;0,32;0;0,00;0;0,00;0;0,00;3;0,24;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;4;0,32;
4;Wahlbezirk 04;2;2;2119;1200;56,63;;1182;;18;1187;13;270;22,84;286;24,09;651;55,08;587;49,45;19;1,61;24;2,02;32;2,71;41;3,45;98;8,29;98;8,26;38;3,21;30;2,53;22;1,86;22;1,85;0;0,00;0;0,00;0;0,00;2;0,17;0;0,00;2;0,17;0;0,00;1;0,08;0;0,00;2;0,17;0;0,00;0;0,00;0;0,00;0;0,00;52;4,40;72;6,07;0;0,00;1;0,08;0;0,00;9;0,76;0;0,00;1;0,08;0;0,00;4;0,34;0;0,00;1;0,08;0;0,00;1;0,08;0;0,00;3;0,25;
5;Wahlbezirk 05;3;3;2688;1428;53,13;;1405;;23;1406;22;326;23,20;340;24,18;805;57,30;701;49,86;20;1,42;29;2,06;55;3,91;77;5,48;89;6,33;101;7,18;38;2,70;28;1,99;30;2,14;23;1,64;0;0,00;4;0,28;0;0,00;1;0,07;0;0,00;3;0,21;0;0,00;1;0,07;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,07;42;2,99;76;5,41;0;0,00;3;0,21;0;0,00;5;0,36;0;0,00;0;0,00;0;0,00;1;0,07;0;0,00;1;0,07;0;0,00;3;0,21;0;0,00;8;0,57;
6;Wahlbezirk 06;3;3;2569;1422;55,35;;1407;;15;1410;12;388;27,58;396;28,09;725;51,53;651;46,17;27;1,92;35;2,48;58;4,12;59;4,18;91;6,47;111;7,87;38;2,70;38;2,70;30;2,13;30;2,13;0;0,00;2;0,14;0;0,00;4;0,28;0;0,00;1;0,07;0;0,00;2;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;50;3,55;60;4,26;0;0,00;0;0,00;0;0,00;9;0,64;0;0,00;2;0,14;0;0,00;2;0,14;0;0,00;0;0,00;0;0,00;2;0,14;0;0,00;6;0,43;
7;Wahlbezirk 07;2;2;2246;1290;57,44;;1279;;11;1278;12;541;42,30;525;41,08;531;41,52;459;35,92;20;1,56;47;3,68;38;2,97;69;5,40;71;5,55;73;5,71;21;1,64;23;1,80;17;1,33;17;1,33;0;0,00;3;0,23;0;0,00;0;0,00;0;0,00;4;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,08;40;3,13;43;3,36;0;0,00;0;0,00;0;0,00;3;0,23;0;0,00;0;0,00;0;0,00;2;0,16;0;0,00;1;0,08;0;0,00;1;0,08;0;0,00;7;0,55;
8;Wahlbezirk 08;2;2;2277;1337;58,72;;1325;;12;1328;9;589;44,45;588;44,28;496;37,43;418;31,48;29;2,19;47;3,54;68;5,13;82;6,17;54;4,08;67;5,05;25;1,89;30;2,26;21;1,58;17;1,28;0;0,00;3;0,23;0;0,00;2;0,15;0;0,00;0;0,00;0;0,00;3;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;43;3,25;58;4,37;0;0,00;1;0,08;0;0,00;4;0,30;0;0,00;0;0,00;0;0,00;3;0,23;0;0,00;1;0,08;0;0,00;1;0,08;0;0,00;3;0,23;
9;Wahlbezirk 09;3;3;2261;1073;47,46;;1057;;16;1060;13;292;27,63;286;26,98;570;53,93;492;46,42;6;0,57;21;1,98;37;3,50;51;4,81;77;7,28;94;8,87;24;2,27;18;1,70;24;2,27;30;2,83;0;0,00;3;0,28;0;0,00;0;0,00;0;0,00;4;0,38;0;0,00;1;0,09;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;0;0,00;27;2,55;45;4,25;0;0,00;0;0,00;0;0,00;4;0,38;0;0,00;1;0,09;0;0,00;4;0,38;0;0,00;4;0,38;0;0,00;1;0,09;0;0,00;0;0,00;
10;Wahlbezirk 10;4;4;2749;1366;49,69;;1324;;42;1332;34;363;27,42;345;25,90;690;52,11;605;45,42;21;1,59;31;2,33;57;4,31;66;4,95;86;6,50;108;8,11;36;2,72;38;2,85;35;2,64;28;2,10;0;0,00;4;0,30;0;0,00;0;0,00;0;0,00;4;0,30;0;0,00;3;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;36;2,72;74;5,56;0;0,00;4;0,30;0;0,00;6;0,45;0;0,00;3;0,23;0;0,00;2;0,15;0;0,00;2;0,15;0;0,00;2;0,15;0;0,00;7;0,53;
11;Wahlbezirk 11;2;2;2322;1215;52,33;;1186;;29;1196;19;339;28,58;350;29,26;599;50,51;491;41,05;20;1,69;26;2,17;66;5,56;94;7,86;83;7,00;110;9,20;30;2,53;26;2,17;17;1,43;17;1,42;0;0,00;4;0,33;0;0,00;3;0,25;0;0,00;2;0,17;0;0,00;1;0,08;0;0,00;1;0,08;0;0,00;2;0,17;0;0,00;0;0,00;32;2,70;52;4,35;0;0,00;0;0,00;0;0,00;4;0,33;0;0,00;0;0,00;0;0,00;2;0,17;0;0,00;2;0,17;0;0,00;2;0,17;0;0,00;7;0,59;
12;Wahlbezirk 12;3;3;2269;1258;55,44;;1241;;17;1246;12;402;32,39;412;33,07;595;47,95;502;40,29;14;1,13;35;2,81;62;5,00;84;6,74;78;6,29;90;7,22;35;2,82;32;2,57;17;1,37;13;1,04;0;0,00;2;0,16;0;0,00;1;0,08;0;0,00;1;0,08;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;1;0,08;38;3,06;55;4,41;0;0,00;1;0,08;0;0,00;3;0,24;0;0,00;0;0,00;0;0,00;2;0,16;0;0,00;1;0,08;0;0,00;2;0,16;0;0,00;7;0,56;
13;Wahlbezirk 13;3;3;2113;1024;48,46;;1008;;16;1010;14;320;31,75;314;31,09;501;49,70;437;43,27;15;1,49;29;2,87;32;3,17;48;4,75;60;5,95;71;7,03;27;2,68;28;2,77;19;1,88;14;1,39;0;0,00;4;0,40;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;1;0,10;34;3,37;42;4,16;0;0,00;0;0,00;0;0,00;7;0,69;0;0,00;2;0,20;0;0,00;4;0,40;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;3;0,30;
14;Wahlbezirk 14;3;3;2371;1139;48,04;;1117;;22;1122;17;367;32,86;358;31,91;545;48,79;471;41,98;19;1,70;38;3,39;36;3,22;49;4,37;67;6,00;93;8,29;14;1,25;20;1,78;20;1,79;18;1,60;0;0,00;4;0,36;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;2;0,18;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;0;0,00;49;4,39;56;4,99;0;0,00;1;0,09;0;0,00;5;0,45;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,36;
15;Wahlbezirk 15;3;3;3171;1656;52,22;;1630;;26;1639;17;566;34,72;548;33,44;711;43,62;631;38,50;44;2,70;58;3,54;78;4,79;98;5,98;102;6,26;133;8,11;42;2,58;41;2,50;33;2,02;26;1,59;0;0,00;2;0,12;0;0,00;2;0,12;0;0,00;2;0,12;0;0,00;3;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;54;3,31;76;4,64;0;0,00;6;0,37;0;0,00;4;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,18;0;0,00;0;0,00;0;0,00;6;0,37;
16;Wahlbezirk 16;3;3;3004;1466;48,80;;1436;;30;1441;25;501;34,89;470;32,62;627;43,66;516;35,81;24;1,67;62;4,30;76;5,29;126;8,74;107;7,45;120;8,33;34;2,37;43;2,98;19;1,32;14;0,97;0;0,00;2;0,14;0;0,00;0;0,00;0;0,00;2;0,14;0;0,00;1;0,07;0;0,00;1;0,07;0;0,00;0;0,00;0;0,00;0;0,00;48;3,34;62;4,30;0;0,00;2;0,14;0;0,00;4;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,28;0;0,00;2;0,14;0;0,00;10;0,69;
17;Wahlbezirk 17;3;3;2735;1602;58,57;;1583;;19;1587;15;574;36,26;544;34,28;729;46,05;643;40,52;14;0,88;50;3,15;74;4,67;107;6,74;90;5,69;98;6,18;33;2,08;36;2,27;19;1,20;22;1,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,25;0;0,00;1;0,06;0;0,00;0;0,00;0;0,00;1;0,06;0;0,00;1;0,06;50;3,16;71;4,47;0;0,00;0;0,00;0;0,00;1;0,06;0;0,00;0;0,00;0;0,00;1;0,06;0;0,00;1;0,06;0;0,00;1;0,06;0;0,00;5;0,32;
18;Wahlbezirk 18;3;3;2574;1337;51,94;;1313;;24;1320;17;356;27,11;356;26,97;688;52,40;630;47,73;15;1,14;35;2,65;57;4,34;72;5,45;86;6,55;93;7,05;23;1,75;18;1,36;32;2,44;26;1,97;0;0,00;3;0,23;0;0,00;0;0,00;0;0,00;2;0,15;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,23;56;4,27;68;5,15;0;0,00;1;0,08;0;0,00;4;0,30;0;0,00;1;0,08;0;0,00;1;0,08;0;0,00;3;0,23;0;0,00;3;0,23;0;0,00;0;0,00;
19;Wahlbezirk 19;3;3;2665;1429;53,62;;1412;;17;1414;15;434;30,74;448;31,68;719;50,92;634;44,84;27;1,91;37;2,62;65;4,60;75;5,30;81;5,74;98;6,93;31;2,20;28;1,98;24;1,70;23;1,63;0;0,00;1;0,07;0;0,00;1;0,07;0;0,00;0;0,00;0;0,00;2;0,14;0;0,00;1;0,07;0;0,00;0;0,00;0;0,00;0;0,00;31;2,20;51;3,61;0;0,00;3;0,21;0;0,00;6;0,42;0;0,00;1;0,07;0;0,00;2;0,14;0;0,00;0;0,00;0;0,00;1;0,07;0;0,00;2;0,14;
20;Wahlbezirk 20;3;3;3175;1760;55,43;;1727;;33;1727;33;676;39,14;645;37,35;740;42,85;667;38,62;37;2,14;67;3,88;80;4,63;98;5,67;95;5,50;101;5,85;24;1,39;24;1,39;18;1,04;15;0,87;0;0,00;3;0,17;0;0,00;0;0,00;0;0,00;1;0,06;0;0,00;5;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,23;57;3,30;87;5,04;0;0,00;2;0,12;0;0,00;4;0,23;0;0,00;1;0,06;0;0,00;2;0,12;0;0,00;0;0,00;0;0,00;1;0,06;0;0,00;0;0,00;
21;Wahlbezirk 21;3;3;2651;1415;53,38;;1392;;23;1391;24;449;32,26;442;31,78;653;46,91;593;42,63;25;1,80;40;2,88;77;5,53;77;5,54;81;5,82;90;6,47;24;1,72;20;1,44;24;1,72;27;1,94;0;0,00;1;0,07;0;0,00;2;0,14;0;0,00;4;0,29;0;0,00;0;0,00;0;0,00;3;0,22;0;0,00;1;0,07;0;0,00;0;0,00;59;4,24;69;4,96;0;0,00;5;0,36;0;0,00;2;0,14;0;0,00;0;0,00;0;0,00;6;0,43;0;0,00;1;0,07;0;0,00;1;0,07;0;0,00;7;0,50;
22;Wahlbezirk 22;3;3;2679;1349;50,35;;1341;;8;1345;4;465;34,68;438;32,57;628;46,83;564;41,93;23;1,72;51;3,79;57;4,25;70;5,20;91;6,79;105;7,81;25;1,86;29;2,16;21;1,57;15;1,12;0;0,00;2;0,15;0;0,00;0;0,00;0;0,00;1;0,07;0;0,00;3;0,22;0;0,00;1;0,07;0;0,00;0;0,00;0;0,00;1;0,07;31;2,31;52;3,87;0;0,00;1;0,07;0;0,00;4;0,30;0;0,00;2;0,15;0;0,00;0;0,00;0;0,00;1;0,07;0;0,00;2;0,15;0;0,00;3;0,22;
23;Wahlbezirk 23;3;3;2796;1701;60,84;;1690;;11;1693;8;742;43,91;712;42,06;657;38,88;572;33,79;33;1,95;55;3,25;80;4,73;109;6,44;76;4,50;84;4,96;28;1,66;16;0,95;16;0,95;19;1,12;0;0,00;2;0,12;0;0,00;1;0,06;0;0,00;6;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;58;3,43;111;6,56;0;0,00;0;0,00;0;0,00;3;0,18;0;0,00;1;0,06;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,12;
90;Wahlbezirk 90;10;10;0;8816;0,00;;8699;;117;8728;88;3133;36,02;3107;35,60;3889;44,71;3474;39,80;168;1,93;333;3,82;478;5,49;587;6,73;427;4,91;493;5,65;212;2,44;170;1,95;115;1,32;106;1,21;0;0,00;16;0,18;0;0,00;9;0,10;0;0,00;27;0,31;0;0,00;4;0,05;0;0,00;1;0,01;0;0,00;1;0,01;0;0,00;0;0,00;277;3,18;298;3,41;0;0,00;0;0,00;0;0,00;30;0,34;0;0,00;3;0,03;0;0,00;16;0,18;0;0,00;13;0,15;0;0,00;5;0,06;0;0,00;35;0,40;
91;Wahlbezirk 91;1;1;0;699;0,00;;692;;7;695;4;188;27,17;212;30,50;324;46,82;281;40,43;33;4,77;31;4,46;50;7,23;62;8,92;45;6,50;44;6,33;22;3,18;14;2,01;3;0,43;2;0,29;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;3;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;27;3,90;32;4,60;0;0,00;0;0,00;0;0,00;7;1,01;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,43;0;0,00;1;0,14;0;0,00;1;0,14;
