Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Bündnis 21/RRP;Bündnis 21/RRP_Proz;Z_Bündnis 21/RRP;Z_Bündnis 21/RRP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;pro Deutschland;pro Deutschland_Proz;Z_pro Deutschland;Z_pro Deutschland_Proz;DIE RECHTE;DIE RECHTE_Proz;Z_DIE RECHTE;Z_DIE RECHTE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Partei der Nichtwähler;Partei der Nichtwähler_Proz;Z_Partei der Nichtwähler;Z_Partei der Nichtwähler_Proz;PARTEI DER VERNUNFT;PARTEI DER VERNUNFT_Proz;Z_PARTEI DER VERNUNFT;Z_PARTEI DER VERNUNFT_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;
1.1;AGORA-Griech. Kulturzentrum - 1.1;1;1;828;526;63,53;;521;;5;520;6;94;18,04;109;20,96;309;59,31;253;48,65;5;0,96;9;1,73;24;4,61;33;6,35;34;6,53;44;8,46;18;3,45;15;2,88;14;2,69;17;3,27;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;23;4,41;32;6,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;3;0,58;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;2;0,38;
1.2;Franz-Hillebrand-Hauptschule - 1.2;1;1;955;589;61,68;;583;;6;584;5;142;24,36;137;23,46;312;53,52;279;47,77;7;1,20;14;2,40;36;6,17;50;8,56;34;5,83;30;5,14;16;2,74;14;2,40;12;2,06;9;1,54;0;0,00;2;0,34;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;24;4,12;35;5,99;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;4;0,68;0;0,00;3;0,51;0;0,00;1;0,17;0;0,00;0;0,00;
1.3;Franz-Hillebrand-Hauptschule - 1.3;1;1;790;490;62,03;;483;;7;484;6;98;20,29;93;19,21;281;58,18;267;55,17;9;1,86;12;2,48;22;4,55;32;6,61;38;7,87;37;7,64;11;2,28;8;1,65;14;2,90;9;1,86;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;2,07;24;4,96;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
2.1;Marktschule Ickern - 2.1;1;1;771;416;53,96;;407;;9;409;7;79;19,41;84;20,54;240;58,97;208;50,86;10;2,46;14;3,42;11;2,70;20;4,89;33;8,11;41;10,02;9;2,21;6;1,47;9;2,21;10;2,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,98;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;16;3,93;18;4,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,49;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;1;0,24;
2.2;Marktschule Ickern - 2.2;1;1;658;351;53,34;;340;;11;339;12;75;22,06;70;20,65;171;50,29;163;48,08;6;1,76;11;3,24;13;3,82;13;3,83;37;10,88;31;9,14;12;3,53;12;3,54;12;3,53;9;2,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;1;0,29;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;14;4,12;22;6,49;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;3;0,88;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;
2.3;Justizvollzugsanstalt - 2.3;1;1;856;467;54,56;;462;;5;460;7;105;22,73;104;22,61;249;53,90;214;46,52;6;1,30;13;2,83;17;3,68;31;6,74;33;7,14;36;7,83;18;3,90;12;2,61;10;2,16;9;1,96;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;24;5,19;32;6,96;0;0,00;0;0,00;0;0,00;2;0,43;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;
3.1;Kindergarten Lummerland - 3.1;1;1;806;433;53,72;;429;;4;426;7;113;26,34;101;23,71;220;51,28;201;47,18;5;1,17;9;2,11;22;5,13;21;4,93;39;9,09;38;8,92;13;3,03;11;2,58;6;1,40;11;2,58;0;0,00;2;0,47;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;11;2,56;26;6,10;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;1;0,23;
3.2;Evangelisches Lutherhaus - 3.2;1;1;667;307;46,03;;303;;4;304;3;82;27,06;80;26,32;157;51,82;135;44,41;4;1,32;8;2,63;14;4,62;22;7,24;19;6,27;28;9,21;8;2,64;4;1,32;8;2,64;6;1,97;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;3,63;16;5,26;0;0,00;0;0,00;0;0,00;2;0,66;0;0,00;0;0,00;0;0,00;2;0,66;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,33;
3.3;Evangelisches Lutherhaus - 3.3;1;1;908;542;59,69;;532;;10;538;4;151;28,38;155;28,81;275;51,69;247;45,91;2;0,38;9;1,67;31;5,83;39;7,25;37;6,95;36;6,69;11;2,07;10;1,86;9;1,69;11;2,04;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,56;0;0,00;0;0,00;0;0,00;0;0,00;16;3,01;23;4,28;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,37;
4.1;ehm. GS Marienburger Straße - 4.1;1;1;938;517;55,12;;509;;8;511;6;105;20,63;110;21,53;292;57,37;256;50,10;5;0,98;7;1,37;14;2,75;18;3,52;49;9,63;50;9,78;18;3,54;12;2,35;6;1,18;9;1,76;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;20;3,93;38;7,44;0;0,00;1;0,20;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;4;0,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
4.2;Janusz-Korczak-Gesamtschule - 4.2;1;1;1181;683;57,83;;673;;10;676;7;165;24,52;176;26,04;359;53,34;331;48,96;14;2,08;17;2,51;18;2,67;23;3,40;49;7,28;48;7,10;20;2,97;18;2,66;16;2,38;13;1,92;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;32;4,75;34;5,03;0;0,00;0;0,00;0;0,00;7;1,04;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;3;0,44;
5.1;Seniorenzentrum Ickern - 5.1;1;1;1033;571;55,28;;556;;15;559;12;130;23,38;130;23,26;319;57,37;282;50,45;8;1,44;11;1,97;24;4,32;35;6,26;40;7,19;43;7,69;15;2,70;13;2,33;7;1,26;6;1,07;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;2,34;28;5,01;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,54;0;0,00;2;0,36;
5.2;Seniroenzentrum Ickern - 5.2;1;1;928;504;54,31;;500;;4;500;4;128;25,60;133;26,60;279;55,80;249;49,80;8;1,60;14;2,80;21;4,20;28;5,60;19;3,80;28;5,60;16;3,20;8;1,60;10;2,00;4;0,80;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;19;3,80;24;4,80;0;0,00;2;0,40;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;2;0,40;
5.3;AWO Kindergarten Habinghorst - 5.3;1;1;727;353;48,56;;349;;4;347;6;68;19,48;77;22,19;207;59,31;170;48,99;4;1,15;4;1,15;10;2,87;14;4,03;30;8,60;30;8,65;7;2,01;7;2,02;13;3,72;13;3,75;0;0,00;1;0,29;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;2,87;24;6,92;0;0,00;1;0,29;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,15;
6.1;Grundschule Am Busch - 6.1;1;1;1029;600;58,31;;592;;8;595;5;163;27,53;171;28,74;312;52,70;278;46,72;13;2,20;14;2,35;29;4,90;31;5,21;34;5,74;42;7,06;11;1,86;13;2,18;10;1,69;8;1,34;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;20;3,38;26;4,37;0;0,00;0;0,00;0;0,00;5;0,84;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;2;0,34;
6.2;Grundschule Am Busch - 6.2;1;1;766;423;55,22;;418;;5;419;4;126;30,14;132;31,50;200;47,85;178;42,48;9;2,15;11;2,63;14;3,35;13;3,10;33;7,89;39;9,31;11;2,63;10;2,39;9;2,15;10;2,39;0;0,00;2;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;16;3,83;17;4,06;0;0,00;0;0,00;0;0,00;2;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,95;
6.3;Grundschule Am Busch - 6.3;1;1;774;399;51,55;;397;;2;396;3;99;24,94;93;23,48;213;53,65;195;49,24;5;1,26;10;2,53;15;3,78;15;3,79;24;6,05;30;7,58;16;4,03;15;3,79;11;2,77;12;3,03;0;0,00;0;0,00;0;0,00;2;0,51;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;3,53;17;4,29;0;0,00;0;0,00;0;0,00;2;0,51;0;0,00;2;0,51;0;0,00;2;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
7.1;Grundschule Alter Garten - 7.1;1;1;1000;607;60,70;;600;;7;601;6;246;41,00;248;41,26;268;44,67;227;37,77;9;1,50;20;3,33;21;3,50;39;6,49;23;3,83;25;4,16;7;1,17;6;1,00;10;1,67;9;1,50;0;0,00;2;0,33;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;16;2,67;17;2,83;0;0,00;0;0,00;0;0,00;2;0,33;0;0,00;0;0,00;0;0,00;2;0,33;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;
7.2;Grundschule Alter Garten - 7.2;1;1;1246;683;54,82;;679;;4;677;6;295;43,45;277;40,92;263;38,73;232;34,27;11;1,62;27;3,99;17;2,50;30;4,43;48;7,07;48;7,09;14;2,06;17;2,51;7;1,03;8;1,18;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;3;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;24;3,53;26;3,84;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;6;0,89;
8.1;Kiga Kinderburg - 8.1;1;1;1264;733;57,99;;725;;8;727;6;325;44,83;330;45,39;269;37,10;230;31,64;16;2,21;29;3,99;36;4,97;42;5,78;26;3,59;29;3,99;19;2,62;15;2,06;12;1,66;10;1,38;0;0,00;3;0,41;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;22;3,03;28;3,85;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;2;0,28;
8.2;Kolbe Haus - 8.2;1;1;1013;604;59,62;;600;;4;601;3;264;44,00;258;42,93;227;37,83;188;31,28;13;2,17;18;3,00;32;5,33;40;6,66;28;4,67;38;6,32;6;1,00;15;2,50;9;1,50;7;1,16;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;21;3,50;30;4,99;0;0,00;1;0,17;0;0,00;2;0,33;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;
9.1;Erich-Kästner-Schule - 9.1;1;1;769;333;43,30;;326;;7;326;7;87;26,69;82;25,15;184;56,44;156;47,85;1;0,31;8;2,45;7;2,15;13;3,99;24;7,36;31;9,51;12;3,68;6;1,84;8;2,45;8;2,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;1;0,31;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;3;0,92;16;4,91;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;2;0,61;0;0,00;0;0,00;0;0,00;0;0,00;
9.2;Erich-Kästner-Schule - 9.2;1;1;812;424;52,22;;418;;6;421;3;137;32,78;132;31,35;203;48,56;183;43,47;3;0,72;10;2,38;18;4,31;21;4,99;24;5,74;32;7,60;6;1,44;4;0,95;13;3,11;16;3,80;0;0,00;2;0,48;0;0,00;0;0,00;0;0,00;2;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;3,35;14;3,33;0;0,00;0;0,00;0;0,00;2;0,48;0;0,00;1;0,24;0;0,00;2;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
9.3;Erich-Kästner-Schule - 9.3;1;1;680;316;46,47;;313;;3;313;3;68;21,73;72;23,00;183;58,47;153;48,88;2;0,64;3;0,96;12;3,83;17;5,43;29;9,27;31;9,90;6;1,92;8;2,56;3;0,96;6;1,92;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;3,19;15;4,79;0;0,00;0;0,00;0;0,00;2;0,64;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;2;0,64;0;0,00;1;0,32;0;0,00;0;0,00;
10.1;Altenheim Josefshaus - 10.1;1;1;866;428;49,42;;414;;14;418;10;107;25,85;100;23,92;220;53,14;202;48,33;9;2,17;5;1,20;18;4,35;21;5,02;27;6,52;34;8,13;10;2,42;15;3,59;12;2,90;9;2,15;0;0,00;2;0,48;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;2,66;22;5,26;0;0,00;0;0,00;0;0,00;3;0,72;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;1;0,24;
10.2;Center Pöppinghausen - 10.2;1;1;657;394;59,97;;386;;8;387;7;116;30,05;104;26,87;195;50,52;179;46,25;5;1,30;15;3,88;22;5,70;22;5,68;16;4,15;21;5,43;12;3,11;5;1,29;9;2,33;6;1,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;2,85;26;6,72;0;0,00;0;0,00;0;0,00;3;0,78;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;1;0,26;0;0,00;2;0,52;
10.3;Fridtjof-Nansen-Realschule - 10.3;1;1;547;207;37,84;;202;;5;202;5;38;18,81;42;20,79;119;58,91;93;46,04;3;1,49;4;1,98;4;1,98;8;3,96;17;8,42;23;11,39;6;2,97;6;2,97;8;3,96;5;2,48;0;0,00;1;0,50;0;0,00;0;0,00;0;0,00;1;0,50;0;0,00;2;0,99;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;3,47;10;4,95;0;0,00;4;1,98;0;0,00;0;0,00;0;0,00;2;0,99;0;0,00;1;0,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
10.4;Fridtjof-Nansen-Realschule - 10.4;1;1;679;337;49,63;;322;;15;325;12;102;31,68;99;30,46;156;48,45;131;40,31;4;1,24;7;2,15;13;4,04;15;4,62;26;8,07;30;9,23;8;2,48;12;3,69;6;1,86;8;2,46;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;2,17;16;4,92;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;4;1,23;
11.1;Rütgers Germany GmbH - 11.1;1;1;1278;620;48,51;;604;;16;608;12;160;26,49;164;26,97;317;52,48;267;43,91;10;1,66;8;1,32;28;4,64;41;6,74;46;7,62;60;9,87;17;2,81;17;2,80;7;1,16;9;1,48;0;0,00;2;0,33;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;19;3,15;30;4,93;0;0,00;0;0,00;0;0,00;2;0,33;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;3;0,49;
11.2;Waldschule - 11.2;1;1;1044;595;56,99;;582;;13;588;7;179;30,76;186;31,63;282;48,45;224;38,10;10;1,72;18;3,06;38;6,53;53;9,01;37;6,36;50;8,50;13;2,23;9;1,53;10;1,72;8;1,36;0;0,00;2;0,34;0;0,00;2;0,34;0;0,00;2;0,34;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;13;2,23;22;3,74;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;4;0,68;
12.1;Martin-Luther-King-Förderschule - 12.1;1;1;856;542;63,32;;535;;7;539;3;161;30,09;175;32,47;268;50,09;220;40,82;7;1,31;18;3,34;21;3,93;36;6,68;31;5,79;34;6,31;23;4,30;17;3,15;9;1,68;5;0,93;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;1;0,19;15;2,80;25;4,64;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;5;0,93;
12.2;Martin-Luther-King-Förderschule - 12.2;1;1;746;399;53,49;;395;;4;394;5;153;38,73;150;38,07;172;43,54;147;37,31;5;1,27;7;1,78;18;4,56;29;7,36;24;6,08;27;6,85;6;1,52;7;1,78;2;0,51;3;0,76;0;0,00;1;0,25;0;0,00;1;0,25;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;15;3,80;17;4,31;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;2;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;
12.3;Martin-Luther-King-Förderschule - 12.3;1;1;667;317;47,53;;311;;6;313;4;88;28,30;87;27,80;155;49,84;135;43,13;2;0,64;10;3,19;23;7,40;19;6,07;23;7,40;29;9,27;6;1,93;8;2,56;6;1,93;5;1,60;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;2,57;13;4,15;0;0,00;1;0,32;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;1;0,32;0;0,00;1;0,32;
13.1;Hans-Christian-Andersen-Schule - 13.1;1;1;634;327;51,58;;315;;12;321;6;80;25,40;85;26,48;168;53,33;152;47,35;8;2,54;11;3,43;11;3,49;16;4,98;22;6,98;22;6,85;8;2,54;8;2,49;8;2,54;5;1,56;0;0,00;2;0,62;0;0,00;1;0,31;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;3,17;13;4,05;0;0,00;0;0,00;0;0,00;3;0,93;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;
13.2;Hans-Christian-Andersen-Schule - 13.2;1;1;719;349;48,54;;346;;3;343;6;101;29,19;94;27,41;180;52,02;161;46,94;4;1,16;5;1,46;8;2,31;7;2,04;25;7,23;31;9,04;7;2,02;10;2,92;8;2,31;7;2,04;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;3,76;21;6,12;0;0,00;0;0,00;0;0,00;2;0,58;0;0,00;0;0,00;0;0,00;2;0,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;
13.3;Evgl. Gemeindezentrum - 13.3;1;1;760;348;45,79;;347;;1;346;2;139;40,06;135;39,02;153;44,09;124;35,84;3;0,86;13;3,76;13;3,75;25;7,23;13;3,75;18;5,20;12;3,46;10;2,89;3;0,86;2;0,58;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;1;0,29;11;3,17;8;2,31;0;0,00;0;0,00;0;0,00;2;0,58;0;0,00;2;0,58;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;2;0,58;
14.1;Ernst-Barlach-Gymnasium - 14.1;1;1;554;273;49,28;;266;;7;265;8;70;26,32;64;24,15;150;56,39;137;51,70;3;1,13;10;3,77;6;2,26;8;3,02;19;7,14;21;7,92;3;1,13;6;2,26;10;3,76;6;2,26;0;0,00;4;1,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,88;6;2,26;0;0,00;1;0,38;0;0,00;2;0,75;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
14.2;Ernst-Barlach-Gymnasium - 14.2;1;1;1095;524;47,85;;519;;5;522;2;183;35,26;184;35,25;224;43,16;173;33,14;10;1,93;19;3,64;21;4,05;32;6,13;36;6,94;52;9,96;8;1,54;8;1,53;9;1,73;10;1,92;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;28;5,39;34;6,51;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,57;
14.3;Wilhelm-Kauermann-Zentrum - 14.3;1;1;722;342;47,37;;332;;10;335;7;114;34,34;110;32,84;171;51,51;161;48,06;6;1,81;9;2,69;9;2,71;9;2,69;12;3,61;20;5,97;3;0,90;6;1,79;1;0,30;2;0,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;16;4,82;16;4,78;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;
15.1;Johannes-Rau-Realschule - 15.1;1;1;1123;550;48,98;;537;;13;544;6;183;34,08;178;32,72;232;43,20;214;39,34;9;1,68;13;2,39;29;5,40;39;7,17;48;8,94;48;8,82;12;2,23;8;1,47;12;2,23;11;2,02;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;2,23;26;4,78;0;0,00;3;0,55;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;2;0,37;
15.2;Johannes-Rau-Realschule - 15.2;1;1;1140;643;56,40;;639;;4;638;5;231;36,15;216;33,86;278;43,51;237;37,15;18;2,82;26;4,08;33;5,16;42;6,58;33;5,16;54;8,46;16;2,50;17;2,66;6;0,94;8;1,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;24;3,76;30;4,70;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;
