Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;SGP;SGP_Proz;Z_SGP;Z_SGP_Proz;Allianz Deutscher Demokraten;Allianz Deutscher Demokraten_Proz;Z_Allianz Deutscher Demokraten;Z_Allianz Deutscher Demokraten_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;Die Humanisten;Die Humanisten_Proz;Z_Die Humanisten;Z_Die Humanisten_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
01.0;Marienschule - 1.0;1;1;1527;676;44,27;;664;;12;670;6;278;41,87;251;37,46;203;30,57;150;22,39;59;8,89;66;9,85;45;6,78;40;5,97;76;11,45;77;11,49;0;0,00;72;10,75;0;0,00;1;0,15;0;0,00;2;0,30;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;3;0,45;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,30;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;4;0,60;0;0,00;1;0,15;
02.0;Marienschule - 2.0;1;1;1611;821;50,96;;806;;15;818;3;348;43,18;312;38,14;276;34,24;189;23,11;47;5,83;76;9,29;51;6,33;52;6,36;83;10,30;102;12,47;0;0,00;65;7,95;0;0,00;4;0,49;0;0,00;4;0,49;0;0,00;4;0,49;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;1;0,12;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,73;0;0,00;0;0,00;
03.0;Altes Rathaus - 3.0;1;1;1491;712;47,75;;695;;17;706;6;253;36,40;215;30,45;244;35,11;180;25,50;58;8,35;72;10,20;69;9,93;69;9,77;69;9,93;78;11,05;0;0,00;66;9,35;0;0,00;6;0,85;0;0,00;0;0,00;0;0,00;7;0,99;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;2;0,29;2;0,28;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;7;0,99;0;0,00;0;0,00;
04.0;Schulzentrum (Gymnasium) - 4.0;1;1;1406;629;44,74;;617;;12;625;4;208;33,71;177;28,32;229;37,12;166;26,56;44;7,13;55;8,80;48;7,78;58;9,28;83;13,45;96;15,36;0;0,00;57;9,12;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;5;0,80;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;5;0,81;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;5;0,80;0;0,00;0;0,00;
05.0;Gemeindehaus Hl. Kreuz - 5.0;1;1;1628;909;55,84;;891;;18;902;7;389;43,66;327;36,25;299;33,56;211;23,39;46;5,16;60;6,65;57;6,40;56;6,21;95;10,66;129;14,30;0;0,00;91;10,09;0;0,00;4;0,44;0;0,00;2;0,22;0;0,00;5;0,55;0;0,00;3;0,33;0;0,00;0;0,00;0;0,00;1;0,11;5;0,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;2;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;8;0,89;0;0,00;1;0,11;
06.0;Joseph-Hennewig-Hauptschule - 6.0;1;1;1585;781;49,27;;766;;15;778;3;283;36,95;228;29,31;288;37,60;220;28,28;54;7,05;63;8,10;67;8,75;77;9,90;66;8,62;83;10,67;0;0,00;81;10,41;0;0,00;2;0,26;0;0,00;3;0,39;0;0,00;10;1,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;8;1,04;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,03;0;0,00;0;0,00;
07.0;Trigon - 7.0;1;1;1644;897;54,56;;879;;18;888;9;364;41,41;321;36,15;324;36,86;251;28,27;51;5,80;67;7,55;46;5,23;49;5,52;92;10,47;102;11,49;0;0,00;75;8,45;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;2;0,23;0;0,00;4;0,45;0;0,00;2;0,23;0;0,00;1;0,11;2;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;2;0,23;0;0,00;1;0,11;0;0,00;7;0,79;0;0,00;0;0,00;
08.0;Grundschule Silverberg - 8.0;1;1;1894;968;51,11;;952;;16;966;2;368;38,66;327;33,85;373;39,18;278;28,78;66;6,93;80;8,28;51;5,36;59;6,11;85;8,93;118;12,22;0;0,00;78;8,07;0;0,00;2;0,21;0;0,00;2;0,21;0;0,00;8;0,83;0;0,00;5;0,52;0;0,00;1;0,10;0;0,00;0;0,00;9;0,95;3;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,52;0;0,00;0;0,00;
09.0;Martin-Luther-Grundschule - 9.0;1;1;1855;903;48,68;;892;;11;898;5;329;36,88;284;31,63;360;40,36;246;27,39;52;5,83;100;11,14;58;6,50;55;6,12;89;9,98;130;14,48;0;0,00;67;7,46;0;0,00;4;0,45;0;0,00;3;0,33;0;0,00;3;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,22;0;0,00;0;0,00;0;0,00;2;0,22;0;0,00;0;0,00;
10.0;Freih.v.Eichendorff-Schule - 10.0;1;1;1630;892;54,72;;869;;23;887;5;381;43,84;306;34,50;261;30,03;204;23,00;69;7,94;92;10,37;72;8,29;56;6,31;83;9,55;122;13,75;0;0,00;89;10,03;0;0,00;6;0,68;0;0,00;2;0,23;0;0,00;3;0,34;0;0,00;2;0,23;0;0,00;0;0,00;0;0,00;0;0,00;3;0,35;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;2;0,23;0;0,00;1;0,11;
11.0;Freih.v.Eichendorff-Schule - 11.0;1;1;1595;827;51,85;;809;;18;819;8;319;39,43;266;32,48;279;34,49;202;24,66;48;5,93;70;8,55;80;9,89;64;7,81;78;9,64;105;12,82;0;0,00;81;9,89;0;0,00;4;0,49;0;0,00;0;0,00;0;0,00;11;1,34;0;0,00;7;0,85;0;0,00;1;0,12;0;0,00;0;0,00;5;0,62;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,49;0;0,00;1;0,12;
12.0;Grundschule Lippramsdorf - 12.0;1;1;1458;795;54,53;;779;;16;790;5;394;50,58;341;43,16;183;23,49;131;16,58;47;6,03;47;5,95;45;5,78;38;4,81;105;13,48;134;16,96;0;0,00;76;9,62;0;0,00;3;0,38;0;0,00;2;0,25;0;0,00;6;0,76;0;0,00;3;0,38;0;0,00;0;0,00;0;0,00;0;0,00;5;0,64;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,76;0;0,00;2;0,25;
13.0;Grundschule Lippramsdorf - 13.0;1;1;1524;811;53,22;;796;;15;809;2;393;49,37;317;39,18;246;30,90;180;22,25;35;4,40;41;5,07;46;5,78;42;5,19;75;9,42;112;13,84;0;0,00;93;11,50;0;0,00;1;0,12;0;0,00;2;0,25;0;0,00;5;0,62;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;1;0,12;1;0,13;2;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;0,99;0;0,00;0;0,00;
14.0;Grundschule Lavesum - 14.0;1;1;1395;756;54,19;;745;;11;751;5;437;58,66;401;53,40;163;21,88;121;16,11;41;5,50;49;6,52;30;4,03;27;3,60;74;9,93;94;12,52;0;0,00;53;7,06;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;
15.0;Grundschule Sythen - 15.0;1;1;1711;893;52,19;;874;;19;888;5;392;44,85;331;37,27;293;33,52;216;24,32;45;5,15;61;6,87;61;6,98;65;7,32;78;8,92;108;12,16;0;0,00;89;10,02;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;0,79;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;0;0,00;5;0,57;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;2;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,45;0;0,00;1;0,11;
16.0;Grundschule Sythen - 16.0;1;1;1898;1102;58,06;;1079;;23;1097;5;494;45,78;416;37,92;338;31,33;245;22,33;66;6,12;104;9,48;53;4,91;63;5,74;120;11,12;142;12,94;0;0,00;84;7,66;0;0,00;7;0,64;0;0,00;1;0,09;0;0,00;14;1,28;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;0;0,00;8;0,74;8;0,73;0;0,00;1;0,09;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;2;0,18;0;0,00;7;0,64;0;0,00;0;0,00;
17.0;Grundschule Sythen - 17.0;1;1;1719;962;55,96;;936;;26;952;10;395;42,20;352;36,97;313;33,44;248;26,05;53;5,66;55;5,78;68;7,26;54;5,67;101;10,79;111;11,66;0;0,00;111;11,66;0;0,00;4;0,42;0;0,00;0;0,00;0;0,00;4;0,42;0;0,00;2;0,21;0;0,00;1;0,11;0;0,00;1;0,11;6;0,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,21;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;5;0,53;0;0,00;1;0,11;
18.0;Grundschule Hullern - 18.0;1;1;1800;1072;59,56;;1049;;23;1060;12;477;45,47;427;40,28;331;31,55;250;23,58;55;5,24;62;5,85;60;5,72;60;5,66;121;11,53;120;11,32;0;0,00;113;10,66;0;0,00;5;0,47;0;0,00;2;0,19;0;0,00;3;0,28;0;0,00;2;0,19;0;0,00;0;0,00;0;0,00;0;0,00;5;0,48;3;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;0,75;0;0,00;1;0,09;
19.0;Grundschule Flaesheim - 19.0;1;1;1623;915;56,38;;898;;17;899;16;398;44,32;334;37,15;320;35,63;238;26,47;59;6,57;70;7,79;37;4,12;40;4,45;79;8,80;106;11,79;0;0,00;80;8,90;0;0,00;6;0,67;0;0,00;4;0,44;0;0,00;3;0,33;0;0,00;4;0,44;0;0,00;0;0,00;0;0,00;0;0,00;5;0,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,33;0;0,00;0;0,00;0;0,00;3;0,33;0;0,00;7;0,78;0;0,00;1;0,11;
B1.9;Briefwahlbezirk - 90.1;1;1;0;1461;0,00;;1445;;16;1455;6;776;53,70;660;45,36;379;26,23;298;20,48;75;5,19;98;6,74;64;4,43;54;3,71;142;9,83;215;14,78;0;0,00;94;6,46;0;0,00;4;0,27;0;0,00;2;0,14;0;0,00;5;0,34;0;0,00;0;0,00;0;0,00;1;0,07;0;0,00;2;0,14;9;0,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,41;0;0,00;1;0,07;0;0,00;1;0,07;0;0,00;12;0,82;0;0,00;2;0,14;
B2.9;Briefwahlbezirk - 90.2;1;1;0;1451;0,00;;1435;;16;1445;6;694;48,36;616;42,63;472;32,89;390;26,99;68;4,74;78;5,40;82;5,71;89;6,16;113;7,87;176;12,18;0;0,00;71;4,91;0;0,00;3;0,21;0;0,00;0;0,00;0;0,00;7;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,07;6;0,42;0;0,00;0;0,00;0;0,00;0;0,00;1;0,07;0;0,00;1;0,07;0;0,00;4;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,07;0;0,00;7;0,48;0;0,00;0;0,00;
B3.9;Briefwahlbezirk - 90.3;1;1;0;1309;0,00;;1287;;22;1303;6;690;53,61;603;46,28;349;27,12;293;22,49;51;3,96;61;4,68;65;5,05;72;5,53;122;9,48;160;12,28;0;0,00;76;5,83;0;0,00;4;0,31;0;0,00;6;0,46;0;0,00;3;0,23;0;0,00;4;0,31;0;0,00;3;0,23;0;0,00;2;0,15;10;0,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,23;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;2;0,15;0;0,00;0;0,00;0;0,00;2;0,15;0;0,00;6;0,46;0;0,00;2;0,15;
B4.9;Briefwahlbezirk - 90.4;1;1;0;884;0,00;;870;;14;881;3;427;49,08;375;42,57;255;29,31;198;22,47;51;5,86;48;5,45;43;4,94;55;6,24;86;9,89;97;11,01;0;0,00;78;8,85;0;0,00;3;0,34;0;0,00;1;0,11;0;0,00;11;1,25;0;0,00;1;0,11;0;0,00;3;0,34;0;0,00;0;0,00;8;0,92;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;5;0,57;0;0,00;3;0,34;
B5.9;Briefwahlbezirk - 90.5;1;1;0;1079;0,00;;1064;;15;1076;3;532;50,00;459;42,66;355;33,36;294;27,32;46;4,32;69;6,41;41;3,85;35;3,25;88;8,27;141;13,10;0;0,00;61;5,67;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;3;0,28;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;1;0,09;2;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;2;0,19;0;0,00;0;0,00;0;0,00;2;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,56;0;0,00;0;0,00;
B6.9;Briefwahlbezirk - 90.6;1;1;0;1176;0,00;;1157;;19;1169;7;557;48,14;504;43,11;367;31,72;297;25,41;64;5,53;73;6,24;46;3,98;54;4,62;114;9,85;156;13,34;0;0,00;60;5,13;0;0,00;2;0,17;0;0,00;1;0,09;0;0,00;4;0,34;0;0,00;2;0,17;0;0,00;1;0,09;0;0,00;0;0,00;9;0,78;1;0,09;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,17;0;0,00;2;0,17;0;0,00;0;0,00;0;0,00;7;0,60;0;0,00;1;0,09;
B7.9;Briefwahlbezirk - 90.7;1;1;0;1055;0,00;;1047;;8;1055;0;551;52,63;460;43,60;276;26,36;228;21,61;44;4,20;70;6,64;59;5,64;48;4,55;113;10,79;160;15,17;0;0,00;62;5,88;0;0,00;3;0,28;0;0,00;1;0,09;0;0,00;2;0,19;0;0,00;1;0,09;0;0,00;2;0,19;0;0,00;1;0,09;4;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,19;0;0,00;0;0,00;0;0,00;2;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;0,95;0;0,00;3;0,28;
B8.9;Briefwahlbezirk - 90.8;1;1;0;857;0,00;;848;;9;852;5;419;49,41;367;43,08;253;29,83;205;24,06;31;3,66;40;4,69;53;6,25;50;5,87;85;10,02;107;12,56;0;0,00;59;6,92;0;0,00;5;0,59;0;0,00;1;0,12;0;0,00;2;0,23;0;0,00;2;0,23;0;0,00;0;0,00;0;0,00;2;0,23;7;0,83;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;8;0,94;0;0,00;2;0,23;
