Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;Pro NRW;Pro NRW_Proz;Z_Pro NRW;Z_Pro NRW_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;Die Partei;Die Partei_Proz;Z_Die Partei;Z_Die Partei_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;FBI/ Freie Wähler;FBI/ Freie Wähler_Proz;Z_FBI/ Freie Wähler;Z_FBI/ Freie Wähler_Proz;AUF;AUF_Proz;Z_AUF;Z_AUF_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Partei der Vernunft;Partei der Vernunft_Proz;Z_Partei der Vernunft;Z_Partei der Vernunft_Proz;
01.1;011 Seniorenzentrum Marthaheim;1;1;1031;521;50,53;;509;;12;511;10;170;33,40;148;28,96;209;41,06;196;38,36;35;6,88;44;8,61;29;5,70;44;8,61;20;3,93;14;2,74;43;8,45;43;8,41;0;0,00;8;1,57;0;0,00;4;0,78;0;0,00;0;0,00;3;0,59;2;0,39;0;0,00;5;0,98;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;
01.2;012 Ratsgymnasium;1;1;961;344;35,80;;338;;6;336;8;85;25,15;64;19,05;159;47,04;145;43,15;19;5,62;20;5,95;16;4,73;28;8,33;26;7,69;24;7,14;28;8,28;29;8,63;0;0,00;12;3,57;0;0,00;2;0,60;0;0,00;2;0,60;5;1,48;4;1,19;0;0,00;1;0,30;0;0,00;2;0,60;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;1;0,30;
01.3;013 Dietrich-Bonhoeffer-Haus;1;1;855;331;38,71;;323;;8;318;13;72;22,29;63;19,81;156;48,30;150;47,17;21;6,50;21;6,60;13;4,02;18;5,66;21;6,50;12;3,77;38;11,76;36;11,32;0;0,00;2;0,63;0;0,00;0;0,00;0;0,00;1;0,31;2;0,62;3;0,94;0;0,00;5;1,57;0;0,00;4;1,26;0;0,00;2;0,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;
02.1;021 Seniorenzentrum Vinzenzheim;1;1;1009;496;49,16;;489;;7;492;4;169;34,56;143;29,07;203;41,51;191;38,82;19;3,89;31;6,30;19;3,89;36;7,32;19;3,89;17;3,46;50;10,22;52;10,57;0;0,00;8;1,63;0;0,00;1;0,20;0;0,00;4;0,81;10;2,04;6;1,22;0;0,00;0;0,00;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
02.2;022 Städt. Kindergarten;1;1;949;442;46,58;;438;;4;435;7;100;22,83;82;18,85;246;56,16;233;53,56;15;3,42;28;6,44;10;2,28;24;5,52;19;4,34;12;2,76;43;9,82;31;7,13;0;0,00;14;3,22;0;0,00;1;0,23;0;0,00;3;0,69;5;1,14;3;0,69;0;0,00;2;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;
02.3;023 Regenbogenschule;1;1;1197;568;47,45;;560;;8;560;8;145;25,89;112;20,00;279;49,82;266;47,50;29;5,18;48;8,57;20;3,57;39;6,96;27;4,82;13;2,32;48;8,57;48;8,57;0;0,00;11;1,96;0;0,00;2;0,36;0;0,00;6;1,07;12;2,14;5;0,89;0;0,00;2;0,36;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,71;0;0,00;3;0,54;
03.1;031 Kindergarten Don Bosco;1;1;1012;347;34,29;;337;;10;340;7;49;14,54;48;14,12;179;53,12;160;47,06;19;5,64;19;5,59;14;4,15;17;5,00;15;4,45;16;4,71;52;15,43;40;11,76;0;0,00;21;6,18;0;0,00;3;0,88;0;0,00;5;1,47;9;2,67;2;0,59;0;0,00;4;1,18;0;0,00;2;0,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;2;0,59;
03.2;032 Eduard-Michelis-Haus;1;1;1012;468;46,25;;454;;14;452;16;159;35,02;123;27,21;189;41,63;175;38,72;24;5,29;35;7,74;19;4,19;45;9,96;20;4,41;14;3,10;36;7,93;39;8,63;0;0,00;9;1,99;0;0,00;0;0,00;0;0,00;1;0,22;7;1,54;5;1,11;0;0,00;0;0,00;0;0,00;4;0,88;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;
03.3;033 Werner-von-Siemens Realschule;1;1;1135;515;45,37;;503;;12;508;7;123;24,45;100;19,69;255;50,70;240;47,24;46;9,15;67;13,19;8;1,59;21;4,13;22;4,37;17;3,35;46;9,15;32;6,30;0;0,00;16;3,15;0;0,00;0;0,00;0;0,00;5;0,98;3;0,60;4;0,79;0;0,00;2;0,39;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,39;
04.1;041 Lebenshilfe Gladbeck;1;1;836;306;36,60;;299;;7;297;9;66;22,07;54;18,18;161;53,85;148;49,83;12;4,01;29;9,76;8;2,68;14;4,71;17;5,69;7;2,36;31;10,37;30;10,10;0;0,00;9;3,03;0;0,00;2;0,67;0;0,00;0;0,00;4;1,34;4;1,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
04.2;042 Caritasverband Gladbeck e.V.;1;1;769;287;37,32;;279;;8;282;5;95;34,05;86;30,50;101;36,20;92;32,62;12;4,30;19;6,74;11;3,94;15;5,32;22;7,89;18;6,38;36;12,90;37;13,12;0;0,00;9;3,19;0;0,00;0;0,00;0;0,00;2;0,71;2;0,72;1;0,35;0;0,00;1;0,35;0;0,00;2;0,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
04.3;043 Riesener-Gymnasium;1;1;766;311;40,60;;305;;6;305;6;60;19,67;50;16,39;150;49,18;138;45,25;24;7,87;25;8,20;6;1,97;11;3,61;18;5,90;20;6,56;42;13,77;33;10,82;0;0,00;8;2,62;0;0,00;4;1,31;0;0,00;5;1,64;5;1,64;6;1,97;0;0,00;2;0,66;0;0,00;2;0,66;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;
05.1;051 Wohnpark Luisenhof;1;1;710;322;45,35;;317;;5;318;4;71;22,40;51;16,04;164;51,74;155;48,74;23;7,26;33;10,38;8;2,52;26;8,18;17;5,36;14;4,40;23;7,26;24;7,55;0;0,00;2;0,63;0;0,00;1;0,31;0;0,00;5;1,57;11;3,47;6;1,89;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
05.2;052 MAXUS;1;1;1163;600;51,59;;587;;13;587;13;179;30,49;132;22,49;247;42,08;233;39,69;54;9,20;55;9,37;32;5,45;66;11,24;23;3,92;17;2,90;43;7,33;51;8,69;0;0,00;15;2,56;0;0,00;0;0,00;0;0,00;8;1,36;9;1,53;4;0,68;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;2;0,34;0;0,00;1;0,17;0;0,00;0;0,00;
05.3;053 Wohnpark Luisenhof;1;1;918;372;40,52;;361;;11;359;13;82;22,71;71;19,78;187;51,80;168;46,80;18;4,99;24;6,69;5;1,39;17;4,74;27;7,48;21;5,85;36;9,97;45;12,53;0;0,00;3;0,84;0;0,00;0;0,00;0;0,00;3;0,84;6;1,66;3;0,84;0;0,00;3;0,84;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
06.1;061 Stadtteilgartenhaus Zweckel;1;1;582;269;46,22;;267;;2;264;5;57;21,35;50;18,94;150;56,18;147;55,68;13;4,87;14;5,30;6;2,25;7;2,65;16;5,99;9;3,41;19;7,12;18;6,82;0;0,00;9;3,41;0;0,00;0;0,00;0;0,00;0;0,00;6;2,25;4;1,52;0;0,00;4;1,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,38;
06.2;062 Ev. Jugendheim Zweckel;1;1;826;380;46,00;;377;;3;378;2;84;22,28;67;17,72;229;60,74;203;53,70;10;2,65;25;6,61;9;2,39;20;5,29;14;3,71;14;3,70;29;7,69;28;7,41;0;0,00;10;2,65;0;0,00;1;0,26;0;0,00;5;1,32;2;0,53;3;0,79;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;
06.3;063 Städt. Kindergarten;1;1;992;494;49,80;;493;;1;490;4;100;20,28;93;18,98;283;57,40;262;53,47;31;6,29;41;8,37;16;3,25;18;3,67;17;3,45;14;2,86;41;8,32;38;7,76;0;0,00;14;2,86;0;0,00;2;0,41;0;0,00;1;0,20;5;1,01;4;0,82;0;0,00;0;0,00;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
07.1;071 Willy-Brandt-Schule;1;1;749;302;40,32;;292;;10;294;8;61;20,89;52;17,69;170;58,22;148;50,34;11;3,77;21;7,14;14;4,79;17;5,78;11;3,77;8;2,72;24;8,22;23;7,82;0;0,00;17;5,78;0;0,00;1;0,34;0;0,00;2;0,68;1;0,34;2;0,68;0;0,00;3;1,02;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
07.2;072 AWO-Begegnungsstätte;1;1;870;498;57,24;;491;;7;495;3;134;27,29;113;22,83;240;48,88;230;46,46;22;4,48;37;7,47;18;3,67;40;8,08;25;5,09;16;3,23;46;9,37;43;8,69;0;0,00;6;1,21;0;0,00;0;0,00;0;0,00;3;0,61;6;1,22;3;0,61;0;0,00;0;0,00;0;0,00;2;0,40;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;
07.3;073 Jordan Mai Schule / Neubau;1;1;1058;467;44,14;;460;;7;461;6;80;17,39;66;14,32;278;60,43;260;56,40;17;3,70;30;6,51;4;0,87;9;1,95;23;5,00;16;3,47;47;10,22;44;9,54;0;0,00;20;4,34;0;0,00;1;0,22;0;0,00;9;1,95;11;2,39;1;0,22;0;0,00;2;0,43;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;
08.1;081 Volksbank;1;1;1197;536;44,78;;529;;7;531;5;117;22,12;115;21,66;292;55,20;257;48,40;16;3,02;37;6,97;16;3,02;24;4,52;31;5,86;26;4,90;47;8,88;40;7,53;0;0,00;16;3,01;0;0,00;2;0,38;0;0,00;2;0,38;10;1,89;6;1,13;0;0,00;3;0,56;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;
08.2;082 Bürgerhaus-Ost;1;1;946;556;58,77;;544;;12;550;6;119;21,88;115;20,91;322;59,19;304;55,27;26;4,78;35;6,36;14;2,57;20;3,64;22;4,04;20;3,64;35;6,43;34;6,18;0;0,00;10;1,82;0;0,00;0;0,00;0;0,00;3;0,55;6;1,10;1;0,18;0;0,00;2;0,36;0;0,00;3;0,55;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;
09.1;091 Feuerwehrgerätehaus Rentfort/Zweckel;1;1;863;464;53,77;;461;;3;461;3;114;24,73;88;19,09;252;54,66;226;49,02;26;5,64;37;8,03;26;5,64;50;10,85;13;2,82;6;1,30;28;6,07;32;6,94;0;0,00;9;1,95;0;0,00;0;0,00;0;0,00;7;1,52;2;0,43;2;0,43;0;0,00;1;0,22;0;0,00;2;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;
09.2;092 Ev. Kindergarten Eden;1;1;820;362;44,15;;359;;3;355;7;43;11,98;32;9,01;235;65,46;215;60,56;15;4,18;19;5,35;4;1,11;5;1,41;7;1,95;4;1,13;45;12,53;43;12,11;0;0,00;20;5,63;0;0,00;2;0,56;0;0,00;6;1,69;10;2,79;6;1,69;0;0,00;0;0,00;0;0,00;2;0,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;
09.3;093 Pestalozzischule;1;1;851;443;52,06;;434;;9;438;5;66;15,21;45;10,27;276;63,59;266;60,73;12;2,76;22;5,02;9;2,07;17;3,88;25;5,76;18;4,11;39;8,99;37;8,45;0;0,00;15;3,42;0;0,00;4;0,91;0;0,00;7;1,60;7;1,61;0;0,00;0;0,00;5;1,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;1;0,23;
10.1;101 Ingeborg-Drewitz-Gesamtschule;1;1;806;408;50,62;;404;;4;405;3;125;30,94;103;25,43;184;45,54;175;43,21;25;6,19;34;8,40;23;5,69;49;12,10;16;3,96;5;1,23;25;6,19;20;4,94;0;0,00;10;2,47;0;0,00;1;0,25;0;0,00;3;0,74;6;1,49;4;0,99;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
10.2;102 Ev. Gemeindehaus;1;1;694;325;46,83;;315;;10;315;10;55;17,46;47;14,92;195;61,90;177;56,19;6;1,90;16;5,08;11;3,49;12;3,81;13;4,13;11;3,49;31;9,84;35;11,11;0;0,00;8;2,54;0;0,00;3;0,95;0;0,00;2;0,63;4;1,27;2;0,63;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;
10.3;103 Stadtsparkasse;1;1;895;395;44,13;;387;;8;388;7;105;27,13;85;21,91;195;50,39;182;46,91;14;3,62;28;7,22;11;2,84;19;4,90;32;8,27;27;6,96;27;6,98;27;6,96;0;0,00;6;1,55;0;0,00;5;1,29;0;0,00;1;0,26;3;0,78;3;0,77;0;0,00;0;0,00;0;0,00;4;1,03;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
11.1;111 Elisabeth-Brune-Zentrum;1;1;1130;495;43,81;;482;;13;487;8;96;19,92;83;17,04;289;59,96;272;55,85;35;7,26;41;8,42;8;1,66;15;3,08;16;3,32;18;3,70;30;6,22;33;6,78;0;0,00;15;3,08;0;0,00;1;0,21;0;0,00;2;0,41;8;1,66;3;0,62;0;0,00;2;0,41;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;
11.2;112 Ingeborg-Drewitz-Gesamtschule;1;1;747;311;41,63;;304;;7;306;5;66;21,71;51;16,67;160;52,63;145;47,39;19;6,25;24;7,84;11;3,62;18;5,88;21;6,91;17;5,56;25;8,22;24;7,84;0;0,00;13;4,25;0;0,00;1;0,33;0;0,00;3;0,98;2;0,66;3;0,98;0;0,00;4;1,31;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,65;0;0,00;0;0,00;
11.3;113 Ingeborg-Drewitz-Gesamtschule;1;1;845;365;43,20;;357;;8;358;7;83;23,25;72;20,11;194;54,34;186;51,96;20;5,60;25;6,98;13;3,64;15;4,19;13;3,64;9;2,51;29;8,12;26;7,26;0;0,00;9;2,51;0;0,00;6;1,68;0;0,00;2;0,56;5;1,40;4;1,12;0;0,00;1;0,28;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;1;0,28;
12.1;121 Käthe-Kollwitz-Schule;1;1;1163;525;45,14;;517;;8;518;7;51;9,86;47;9,07;341;65,96;304;58,69;17;3,29;27;5,21;5;0,97;8;1,54;39;7,54;32;6,18;56;10,83;54;10,42;0;0,00;29;5,60;0;0,00;2;0,39;0;0,00;4;0,77;8;1,55;3;0,58;0;0,00;4;0,77;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;
12.2;122 Volksbank;1;1;1046;484;46,27;;474;;10;479;5;67;14,14;59;12,32;315;66,46;270;56,37;20;4,22;30;6,26;7;1,48;11;2,30;15;3,16;18;3,76;43;9,07;43;8,98;0;0,00;22;4,59;0;0,00;2;0,42;0;0,00;2;0,42;7;1,48;4;0,84;0;0,00;14;2,92;0;0,00;3;0,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;
13.1;131 Autohaus Lüning;1;1;1219;633;51,93;;624;;9;625;8;172;27,56;141;22,56;298;47,76;281;44,96;40;6,41;48;7,68;28;4,49;40;6,40;29;4,65;25;4,00;52;8,33;53;8,48;0;0,00;18;2,88;0;0,00;3;0,48;0;0,00;0;0,00;5;0,80;6;0,96;0;0,00;0;0,00;0;0,00;6;0,96;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,48;
13.2;132 Pfarrheim St. Josef Kirche;1;1;1173;633;53,96;;624;;9;623;10;226;36,22;177;28,41;277;44,39;266;42,70;41;6,57;71;11,40;9;1,44;34;5,46;21;3,37;11;1,77;42;6,73;41;6,58;0;0,00;9;1,44;0;0,00;1;0,16;0;0,00;5;0,80;8;1,28;5;0,80;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
13.3;133 Stadtteilgartenhaus Johowstraße;1;1;912;388;42,54;;382;;6;380;8;72;18,85;59;15,53;215;56,28;194;51,05;25;6,54;34;8,95;8;2,09;13;3,42;16;4,19;19;5,00;43;11,26;42;11,05;0;0,00;9;2,37;0;0,00;1;0,26;0;0,00;3;0,79;3;0,79;2;0,53;0;0,00;2;0,53;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;
14.1;141 Städt. Kindergarten;1;1;566;246;43,46;;238;;8;240;6;58;24,37;49;20,42;132;55,46;117;48,75;9;3,78;21;8,75;6;2,52;9;3,75;10;4,20;9;3,75;20;8,40;18;7,50;0;0,00;11;4,58;0;0,00;1;0,42;0;0,00;2;0,83;3;1,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,42;0;0,00;1;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,42;
14.2;142 GAFÖG;1;1;929;446;48,01;;440;;6;441;5;85;19,32;72;16,33;262;59,55;255;57,82;20;4,55;21;4,76;8;1,82;15;3,40;14;3,18;8;1,81;45;10,23;45;10,20;0;0,00;10;2,27;0;0,00;0;0,00;0;0,00;8;1,81;6;1,36;4;0,91;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;
14.3;143 Albert-Schweitzer-Schule;1;1;915;458;50,05;;451;;7;448;10;81;17,96;70;15,63;261;57,87;237;52,90;28;6,21;31;6,92;9;2,00;16;3,57;20;4,43;20;4,46;46;10,20;46;10,27;0;0,00;10;2,23;0;0,00;3;0,67;0;0,00;3;0,67;6;1,33;8;1,79;0;0,00;0;0,00;0;0,00;2;0,45;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;
15.1;151 Freie Waldorfschule;1;1;1305;723;55,40;;713;;10;721;2;144;20,20;129;17,89;349;48,95;316;43,83;67;9,40;80;11,10;14;1,96;35;4,85;42;5,89;30;4,16;83;11,64;77;10,68;0;0,00;28;3,88;0;0,00;2;0,28;0;0,00;1;0,14;14;1,96;8;1,11;0;0,00;5;0,69;0;0,00;3;0,42;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;2;0,28;0;0,00;2;0,28;0;0,00;1;0,14;
15.2;152 Kindertagesstätte Arche;1;1;886;407;45,94;;396;;11;403;4;59;14,90;49;12,16;246;62,12;232;57,57;13;3,28;23;5,71;9;2,27;19;4,71;31;7,83;18;4,47;33;8,33;31;7,69;0;0,00;14;3,47;0;0,00;4;0,99;0;0,00;1;0,25;5;1,26;3;0,74;0;0,00;5;1,24;0;0,00;1;0,25;0;0,00;1;0,25;0;0,00;2;0,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
15.3;153 Bürgertreff Haus D;1;1;804;431;53,61;;425;;6;424;7;94;22,12;76;17,92;220;51,76;196;46,23;27;6,35;45;10,61;10;2,35;16;3,77;24;5,65;18;4,25;44;10,35;47;11,08;0;0,00;9;2,12;0;0,00;2;0,47;0;0,00;5;1,18;6;1,41;1;0,24;0;0,00;5;1,18;0;0,00;2;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,47;0;0,00;0;0,00;0;0,00;0;0,00;
16.1;161 Autoservice Zielke;1;1;909;374;41,14;;365;;9;369;5;74;20,27;58;15,72;206;56,44;182;49,32;24;6,58;32;8,67;8;2,19;15;4,07;18;4,93;16;4,34;31;8,49;29;7,86;0;0,00;8;2,17;0;0,00;1;0,27;0;0,00;1;0,27;4;1,10;1;0,27;0;0,00;26;7,05;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
16.2;162 Städtischer Kindergarten;1;1;1004;456;45,42;;441;;15;446;10;86;19,50;68;15,25;238;53,97;220;49,33;25;5,67;27;6,05;16;3,63;27;6,05;32;7,26;24;5,38;38;8,62;35;7,85;0;0,00;19;4,26;0;0,00;1;0,22;0;0,00;6;1,35;6;1,36;5;1,12;0;0,00;12;2,69;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;
17.1;171 Uhlandschule;1;1;729;322;44,17;;307;;15;314;8;58;18,89;41;13,06;191;62,21;186;59,24;15;4,89;24;7,64;4;1,30;6;1,91;14;4,56;17;5,41;19;6,19;18;5,73;0;0,00;5;1,59;0;0,00;3;0,96;0;0,00;3;0,96;6;1,95;2;0,64;0;0,00;8;2,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;
17.2;172 ehem. Ev. Gemeindehaus;1;1;859;375;43,66;;366;;9;368;7;83;22,68;69;18,75;202;55,19;190;51,63;11;3,01;23;6,25;10;2,73;21;5,71;13;3,55;9;2,45;43;11,75;35;9,51;0;0,00;10;2,72;0;0,00;1;0,27;0;0,00;1;0,27;4;1,09;0;0,00;0;0,00;4;1,09;0;0,00;3;0,82;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;1;0,27;0;0,00;0;0,00;
17.3;173 Vereinsheim Kleingartenanlage Am Nattba;1;1;975;463;47,49;;458;;5;460;3;89;19,43;68;14,78;240;52,40;222;48,26;37;8,08;56;12,17;20;4,37;31;6,74;14;3,06;13;2,83;51;11,14;35;7,61;0;0,00;17;3,70;0;0,00;5;1,09;0;0,00;1;0,22;7;1,53;6;1,30;0;0,00;2;0,43;0;0,00;2;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,43;0;0,00;0;0,00;
18.1;181 ehem. Hauptschule Butendorf;1;1;826;310;37,53;;299;;11;300;10;40;13,38;39;13,00;183;61,20;163;54,33;15;5,02;18;6,00;7;2,34;10;3,33;15;5,02;13;4,33;33;11,04;27;9,00;0;0,00;10;3,33;0;0,00;5;1,67;0;0,00;3;1,00;6;2,01;4;1,33;0;0,00;3;1,00;0;0,00;3;1,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;1;0,33;0;0,00;0;0,00;
18.2;182 Volksbank;1;1;997;469;47,04;;461;;8;465;4;91;19,74;70;15,05;248;53,80;242;52,04;21;4,56;20;4,30;12;2,60;24;5,16;33;7,16;27;5,81;45;9,76;35;7,53;0;0,00;19;4,09;0;0,00;4;0,86;0;0,00;6;1,29;11;2,39;7;1,51;0;0,00;9;1,94;0;0,00;2;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
18.3;183 Stadtsparkasse;1;1;636;263;41,35;;257;;6;257;6;37;14,40;32;12,45;156;60,70;139;54,09;8;3,11;17;6,61;5;1,95;7;2,72;16;6,23;17;6,61;30;11,67;22;8,56;0;0,00;8;3,11;0;0,00;2;0,78;0;0,00;4;1,56;5;1,95;1;0,39;0;0,00;6;2,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,78;0;0,00;0;0,00;
19.1;191 Schillerschule/Anbau;1;1;1016;406;39,96;;393;;13;402;4;31;7,89;27;6,72;268;68,19;250;62,19;17;4,33;24;5,97;12;3,05;8;1,99;20;5,09;18;4,48;40;10,18;34;8,46;0;0,00;16;3,98;0;0,00;5;1,24;0;0,00;3;0,75;5;1,27;3;0,75;0;0,00;11;2,74;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;1;0,25;
19.2;192 AWO-Begegnungsstätte;1;1;1138;512;44,99;;503;;9;505;7;60;11,93;51;10,10;338;67,20;299;59,21;36;7,16;46;9,11;9;1,79;13;2,57;18;3,58;14;2,77;38;7,55;42;8,32;0;0,00;13;2,57;0;0,00;2;0,40;0;0,00;5;0,99;4;0,80;3;0,59;0;0,00;12;2,38;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,40;
