Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;Pro NRW;Pro NRW_Proz;Z_Pro NRW;Z_Pro NRW_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;Die Partei;Die Partei_Proz;Z_Die Partei;Z_Die Partei_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;FBI/ Freie Wähler;FBI/ Freie Wähler_Proz;Z_FBI/ Freie Wähler;Z_FBI/ Freie Wähler_Proz;AUF;AUF_Proz;Z_AUF;Z_AUF_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Partei der Vernunft;Partei der Vernunft_Proz;Z_Partei der Vernunft;Z_Partei der Vernunft_Proz;
01;Mitte - Bereich Nordpark / Krankenhaus;4;4;2847;1630;57,25;;1603;;27;1596;34;496;30,94;421;26,38;701;43,73;661;41,42;100;6,24;111;6,95;69;4,30;119;7,46;82;5,12;62;3,88;139;8,67;141;8,83;0;0,00;27;1,69;0;0,00;6;0,38;0;0,00;8;0,50;16;1,00;12;0,75;0;0,00;12;0,75;0;0,00;8;0,50;0;0,00;3;0,19;0;0,00;1;0,06;0;0,00;0;0,00;0;0,00;2;0,13;0;0,00;2;0,13;
02;Mitte-Ost - nördl. Teil;4;4;3155;1875;59,43;;1850;;25;1850;25;518;28,00;427;23,08;912;49,30;872;47,14;85;4,59;125;6,76;64;3,46;120;6,49;72;3,89;49;2,65;166;8,97;158;8,54;0;0,00;40;2,16;0;0,00;6;0,32;0;0,00;15;0,81;33;1,78;18;0,97;0;0,00;4;0,22;0;0,00;4;0,22;0;0,00;0;0,00;0;0,00;2;0,11;0;0,00;2;0,11;0;0,00;5;0,27;0;0,00;3;0,16;
03;Mitte- West - Gildendreieck/Bahnhof;4;4;3159;1734;54,89;;1693;;41;1702;32;445;26,28;370;21,74;822;48,55;773;45,42;110;6,50;150;8,81;58;3,43;102;5,99;74;4,37;56;3,29;160;9,45;135;7,93;0;0,00;60;3,53;0;0,00;4;0,24;0;0,00;16;0,94;24;1,42;11;0,65;0;0,00;6;0,35;0;0,00;8;0,47;0;0,00;3;0,18;0;0,00;0;0,00;0;0,00;1;0,06;0;0,00;1;0,06;0;0,00;6;0,35;
04;Mitte-West - Innenstadt;4;4;2371;1273;53,69;;1244;;29;1248;25;336;27,01;295;23,64;582;46,78;554;44,39;71;5,71;88;7,05;40;3,22;58;4,65;76;6,11;61;4,89;124;9,97;117;9,38;0;0,00;34;2,72;0;0,00;9;0,72;0;0,00;7;0,56;15;1,21;13;1,04;0;0,00;7;0,56;0;0,00;4;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;0;0,00;
05;Mitte-Ost - von Buersche Str. bis B;4;4;2791;1589;56,93;;1558;;31;1556;33;442;28,37;350;22,49;717;46,02;670;43,06;109;7,00;138;8,87;54;3,47;126;8,10;88;5,65;67;4,31;122;7,83;136;8,74;0;0,00;25;1,61;0;0,00;3;0,19;0;0,00;16;1,03;26;1,67;13;0,84;0;0,00;4;0,26;0;0,00;3;0,19;0;0,00;1;0,06;0;0,00;1;0,06;0;0,00;2;0,13;0;0,00;1;0,06;0;0,00;0;0,00;
06;Zweckeler Norden;4;4;2400;1435;59,79;;1428;;7;1422;13;335;23,46;306;21,52;812;56,86;760;53,45;70;4,90;93;6,54;35;2,45;50;3,52;54;3,78;41;2,88;105;7,35;98;6,89;0;0,00;38;2,67;0;0,00;3;0,21;0;0,00;6;0,42;17;1,19;12;0,84;0;0,00;5;0,35;0;0,00;4;0,28;0;0,00;1;0,07;0;0,00;2;0,14;0;0,00;0;0,00;0;0,00;1;0,07;0;0,00;2;0,14;
07;Zweckel - östl./west. Eisenbahnlinie;4;4;2677;1569;58,61;;1541;;28;1549;20;326;21,16;273;17,62;879;57,04;830;53,58;69;4,48;111;7,17;41;2,66;74;4,78;72;4,67;48;3,10;133;8,63;120;7,75;0;0,00;51;3,29;0;0,00;4;0,26;0;0,00;17;1,10;21;1,36;7;0,45;0;0,00;5;0,32;0;0,00;4;0,26;0;0,00;2;0,13;0;0,00;1;0,06;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,13;
08;Zweckel - Bereich Bürgerhaus;3;3;2143;1335;62,30;;1311;;24;1319;16;312;23,80;298;22,59;747;56,98;696;52,77;52;3,97;83;6,29;33;2,52;48;3,64;62;4,73;54;4,09;88;6,71;81;6,14;0;0,00;26;1,97;0;0,00;3;0,23;0;0,00;7;0,53;17;1,30;7;0,53;0;0,00;5;0,38;0;0,00;6;0,45;0;0,00;2;0,15;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;2;0,15;0;0,00;0;0,00;
09;Zweckel - Bereich INEOS-Phenol;4;4;2534;1570;61,96;;1553;;17;1552;18;297;19,12;226;14,56;931;59,95;879;56,64;66;4,25;86;5,54;48;3,09;89;5,73;52;3,35;38;2,45;135;8,69;132;8,51;0;0,00;47;3,03;0;0,00;12;0,77;0;0,00;21;1,35;24;1,55;8;0,52;0;0,00;6;0,39;0;0,00;4;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,13;0;0,00;1;0,06;0;0,00;1;0,06;
10;Rentfort-Nord - östlicher Bereich;4;4;2395;1489;62,17;;1464;;25;1465;24;420;28,69;347;23,69;729;49,80;692;47,24;67;4,58;97;6,62;64;4,37;118;8,05;71;4,85;52;3,55;98;6,69;94;6,42;0;0,00;26;1,77;0;0,00;10;0,68;0;0,00;9;0,61;15;1,02;11;0,75;0;0,00;2;0,14;0;0,00;5;0,34;0;0,00;0;0,00;0;0,00;1;0,07;0;0,00;1;0,07;0;0,00;0;0,00;0;0,00;0;0,00;
11;Rentfort-Nord - westlicher Bereich;4;4;2722;1472;54,08;;1442;;30;1452;20;318;22,05;271;18,66;809;56,10;775;53,37;89;6,17;110;7,58;47;3,26;69;4,75;63;4,37;51;3,51;97;6,73;90;6,20;0;0,00;43;2,96;0;0,00;8;0,55;0;0,00;7;0,48;19;1,32;11;0,76;0;0,00;9;0,62;0;0,00;3;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,14;0;0,00;2;0,14;0;0,00;1;0,07;
12;Schultendorf;3;3;2209;1216;55,05;;1196;;20;1204;12;155;12,96;138;11,46;792;66,22;709;58,89;41;3,43;63;5,23;14;1,17;26;2,16;65;5,43;60;4,98;109;9,11;107;8,89;0;0,00;53;4,40;0;0,00;6;0,50;0;0,00;6;0,50;20;1,67;8;0,66;0;0,00;18;1,50;0;0,00;6;0,50;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;2;0,17;
13;Alt-Rentfort;4;4;3304;2057;62,26;;2030;;27;2031;26;600;29,56;487;23,98;962;47,39;930;45,79;129;6,35;179;8,81;66;3,25;113;5,56;81;3,99;67;3,30;169;8,33;161;7,93;0;0,00;41;2,02;0;0,00;7;0,34;0;0,00;10;0,49;23;1,13;17;0,84;0;0,00;3;0,15;0;0,00;8;0,39;0;0,00;4;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,05;0;0,00;3;0,15;
14;Ellinghorst;4;4;2410;1432;59,42;;1410;;22;1410;22;295;20,92;254;18,01;807;57,23;766;54,33;78;5,53;86;6,10;31;2,20;56;3,97;52;3,69;41;2,91;130;9,22;130;9,22;0;0,00;35;2,48;0;0,00;4;0,28;0;0,00;13;0,92;17;1,21;14;0,99;0;0,00;1;0,07;0;0,00;3;0,21;0;0,00;1;0,07;0;0,00;3;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,21;
15;Butendorf -westl. Teil;4;4;2995;1892;63,17;;1861;;31;1876;16;362;19,45;315;16,79;982;52,77;912;48,61;133;7,15;179;9,54;43;2,31;80;4,26;134;7,20;88;4,69;182;9,78;182;9,70;0;0,00;55;2,93;0;0,00;8;0,43;0;0,00;9;0,48;25;1,34;12;0,64;0;0,00;15;0,80;0;0,00;7;0,37;0;0,00;2;0,11;0;0,00;5;0,27;0;0,00;4;0,21;0;0,00;2;0,11;0;0,00;1;0,05;
16;Butendorf - von Wielandstr. bis B 2;3;3;1913;1020;53,32;;995;;25;1005;15;221;22,21;177;17,61;549;55,18;508;50,55;52;5,23;62;6,17;26;2,61;51;5,07;57;5,73;45;4,48;80;8,04;74;7,36;0;0,00;30;2,99;0;0,00;2;0,20;0;0,00;7;0,70;10;1,01;7;0,70;0;0,00;38;3,78;0;0,00;3;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;
17;Butendorf - südlich Horster Str.;4;4;2563;1405;54,82;;1374;;31;1387;18;300;21,83;236;17,02;756;55,02;719;51,84;73;5,31;115;8,29;41;2,98;68;4,90;49;3,57;45;3,24;132;9,61;111;8,00;0;0,00;38;2,74;0;0,00;10;0,72;0;0,00;8;0,58;23;1,67;11;0,79;0;0,00;14;1,01;0;0,00;6;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,14;0;0,00;3;0,22;0;0,00;1;0,07;
18;Brauck - nord-östl. Teil;4;4;2459;1237;50,31;;1209;;28;1215;22;193;15,96;162;13,33;711;58,81;673;55,39;48;3,97;62;5,10;25;2,07;45;3,70;79;6,53;69;5,68;128;10,59;97;7,98;0;0,00;38;3,13;0;0,00;13;1,07;0;0,00;13;1,07;25;2,07;14;1,15;0;0,00;18;1,48;0;0,00;7;0,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;3;0,25;0;0,00;0;0,00;
19;Brauck - westlich Horster Str.;3;3;2154;1091;50,65;;1066;;25;1078;13;124;11,63;109;10,11;704;66,04;653;60,58;61;5,72;79;7,33;24;2,25;25;2,32;48;4,50;39;3,62;92;8,63;86;7,98;0;0,00;31;2,88;0;0,00;7;0,65;0;0,00;9;0,83;13;1,22;7;0,65;0;0,00;25;2,32;0;0,00;3;0,28;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;3;0,28;
20;Brauck - südlich Breuker Str.;3;3;1907;952;49,92;;927;;25;933;19;117;12,62;89;9,54;609;65,70;565;60,56;39;4,21;59;6,32;22;2,37;27;2,89;55;5,93;44;4,72;73;7,87;59;6,32;0;0,00;50;5,36;0;0,00;3;0,32;0;0,00;9;0,96;12;1,29;6;0,64;0;0,00;17;1,82;0;0,00;3;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;0;0,00;
21;Brauck - östlich Rosenhügel;4;4;2765;1710;61,84;;1667;;43;1676;34;305;18,30;267;15,93;1048;62,87;970;57,88;67;4,02;124;7,40;48;2,88;58;3,46;55;3,30;44;2,63;123;7,38;99;5,91;0;0,00;71;4,24;0;0,00;8;0,48;0;0,00;7;0,42;21;1,26;8;0,48;0;0,00;10;0,60;0;0,00;3;0,18;0;0,00;0;0,00;0;0,00;2;0,12;0;0,00;1;0,06;0;0,00;4;0,24;0;0,00;0;0,00;
22;Rosenhügeler Süden;3;3;1721;800;46,48;;786;;14;790;10;131;16,67;120;15,19;451;57,38;409;51,77;44;5,60;69;8,73;17;2,16;21;2,66;44;5,60;40;5,06;90;11,45;64;8,10;0;0,00;24;3,04;0;0,00;2;0,25;0;0,00;8;1,01;9;1,15;7;0,89;0;0,00;16;2,03;0;0,00;5;0,63;0;0,00;3;0,38;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;1;0,13;
