Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;SGP;SGP_Proz;Z_SGP;Z_SGP_Proz;Allianz Deutscher Demokraten;Allianz Deutscher Demokraten_Proz;Z_Allianz Deutscher Demokraten;Z_Allianz Deutscher Demokraten_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;Die Humanisten;Die Humanisten_Proz;Z_Die Humanisten;Z_Die Humanisten_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
01.1;Seniorenzentrum Marthaheim - 01.1;1;1;1031;552;53,54;;545;;7;549;3;213;39,08;188;34,24;161;29,54;147;26,78;32;5,87;33;6,01;31;5,69;24;4,37;32;5,87;60;10,93;73;13,39;78;14,21;0;0,00;1;0,18;0;0,00;2;0,36;0;0,00;3;0,55;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;1;0,18;1;0,18;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;0;0,00;2;0,37;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;6;1,09;0;0,00;0;0,00;
01.2;Ratsgymnasium - 01.2;1;1;879;364;41,41;;355;;9;357;7;91;25,63;81;22,69;122;34,37;105;29,41;16;4,51;17;4,76;30;8,45;29;8,12;33;9,30;38;10,64;59;16,62;60;16,81;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,96;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;12;3,36;0;0,00;1;0,28;0;0,00;2;0,56;3;0,85;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;2;0,56;0;0,00;0;0,00;
01.3;Dietrich-Bonhoeffer-Haus - 01.3;1;1;807;338;41,88;;329;;9;327;11;102;31,00;103;31,50;126;38,30;96;29,36;9;2,74;12;3,67;27;8,21;24;7,34;25;7,60;36;11,01;36;10,94;45;13,76;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;5;1,53;0;0,00;0;0,00;0;0,00;0;0,00;3;0,91;1;0,31;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;1;0,31;
02.1;Seniorenzentrum Vinzenzheim - 02.1;1;1;1019;582;57,11;;574;;8;576;6;190;33,10;174;30,21;192;33,45;167;28,99;26;4,53;26;4,51;36;6,27;44;7,64;46;8,01;54;9,38;81;14,11;89;15,45;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;4;0,69;0;0,00;2;0,35;0;0,00;2;0,35;0;0,00;1;0,17;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;3;0,52;0;0,00;1;0,17;0;0,00;3;0,52;2;0,35;2;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;2;0,35;0;0,00;0;0,00;
02.2;Städt. Kindergarten - 02.2;1;1;883;488;55,27;;481;;7;482;6;138;28,69;124;25,73;197;40,96;173;35,89;28;5,82;24;4,98;41;8,52;39;8,09;18;3,74;35;7,26;56;11,64;60;12,45;0;0,00;5;1,04;0;0,00;2;0,41;0;0,00;5;1,04;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,45;0;0,00;1;0,21;0;0,00;0;0,00;3;0,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,45;0;0,00;0;0,00;
02.3;Regenbogenschule - 02.3;1;1;1117;566;50,67;;561;;5;561;5;158;28,16;142;25,31;221;39,39;180;32,09;21;3,74;32;5,70;34;6,06;31;5,53;32;5,70;46;8,20;89;15,86;95;16,93;0;0,00;1;0,18;0;0,00;3;0,53;0;0,00;8;1,43;0;0,00;4;0,71;0;0,00;0;0,00;0;0,00;0;0,00;2;0,36;1;0,18;0;0,00;0;0,00;0;0,00;6;1,07;0;0,00;0;0,00;0;0,00;2;0,36;4;0,71;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;1,60;0;0,00;0;0,00;
03.1;Städt. Kindergarten (ehem. Don Bosco) - 03.1;1;1;974;455;46,71;;446;;9;449;6;86;19,28;82;18,26;177;39,69;140;31,18;13;2,91;24;5,35;55;12,33;51;11,36;26;5,83;38;8,46;80;17,94;85;18,93;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;9;2,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;1;0,22;3;0,67;4;0,89;0;0,00;0;0,00;0;0,00;4;0,89;0;0,00;2;0,45;0;0,00;0;0,00;6;1,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,34;0;0,00;1;0,22;
03.2;Eduard-Michelis-Haus - 03.2;1;1;1006;563;55,96;;554;;9;560;3;216;38,99;190;33,93;179;32,31;160;28,57;31;5,60;31;5,54;42;7,58;37;6,61;31;5,60;60;10,71;53;9,57;63;11,25;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;7;1,25;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;4;0,71;0;0,00;0;0,00;
03.3;Werner-von-Siemens Realschule - 03.3;1;1;1094;562;51,37;;552;;10;551;11;161;29,17;137;24,86;212;38,41;189;34,30;35;6,34;36;6,53;31;5,62;36;6,53;23;4,17;46;8,35;85;15,40;90;16,33;0;0,00;2;0,36;0;0,00;2;0,36;0;0,00;4;0,73;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;4;0,72;3;0,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,73;0;0,00;0;0,00;
04.1;Lebenshilfe Gladbeck - 04.1;1;1;814;340;41,77;;336;;4;338;2;90;26,79;94;27,81;124;36,90;100;29,59;9;2,68;20;5,92;35;10,42;28;8,28;25;7,44;28;8,28;48;14,29;53;15,68;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;6;1,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,89;1;0,30;0;0,00;3;0,89;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;3;0,89;0;0,00;0;0,00;
04.2;Caritasverband Gladbeck e.V. - 04.2;1;1;753;342;45,42;;335;;7;337;5;101;30,15;90;26,71;93;27,76;82;24,33;17;5,07;29;8,61;48;14,33;43;12,76;21;6,27;29;8,61;51;15,22;50;14,84;0;0,00;3;0,89;0;0,00;2;0,59;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,60;1;0,30;0;0,00;0;0,00;0;0,00;3;0,89;0;0,00;0;0,00;0;0,00;1;0,30;2;0,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,59;0;0,00;1;0,30;
04.3;Riesener-Gymnasium - 04.3;1;1;741;354;47,77;;339;;15;347;7;71;20,94;64;18,44;146;43,07;123;35,45;12;3,54;13;3,75;22;6,49;26;7,49;27;7,96;31;8,93;59;17,40;61;17,58;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;5;1,44;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;1;0,29;2;0,59;0;0,00;0;0,00;0;0,00;0;0,00;15;4,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,44;0;0,00;0;0,00;
05.1;Wohnpark Luisenhof - 05.1;1;1;709;381;53,74;;374;;7;375;6;93;24,87;95;25,33;146;39,04;130;34,67;18;4,81;21;5,60;30;8,02;23;6,13;21;5,61;28;7,47;62;16,58;59;15,73;0;0,00;3;0,80;0;0,00;1;0,27;0;0,00;5;1,33;0;0,00;0;0,00;0;0,00;2;0,53;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;1;0,27;4;1,07;1;0,27;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;3;0,80;0;0,00;0;0,00;
05.2;Maxus - 05.2;1;1;1211;690;56,98;;689;;1;690;0;253;36,72;222;32,17;191;27,72;172;24,93;28;4,06;35;5,07;55;7,98;52;7,54;62;9,00;83;12,03;92;13,35;92;13,33;0;0,00;3;0,43;0;0,00;3;0,43;0;0,00;9;1,30;0;0,00;0;0,00;0;0,00;3;0,43;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,58;0;0,00;0;0,00;0;0,00;0;0,00;8;1,16;2;0,29;0;0,00;3;0,43;0;0,00;0;0,00;0;0,00;2;0,29;0;0,00;4;0,58;0;0,00;0;0,00;
05.3;Wohnpark Luisenhof - 05.3;1;1;820;411;50,12;;401;;10;400;11;115;28,68;97;24,25;155;38,65;142;35,50;20;4,99;22;5,50;33;8,23;29;7,25;16;3,99;28;7,00;58;14,46;63;15,75;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;3;0,75;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;1;0,25;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;6;1,50;0;0,00;0;0,00;0;0,00;1;0,25;3;0,75;0;0,00;0;0,00;1;0,25;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;4;1,00;0;0,00;0;0,00;
06.1;Stadtteilgartenhaus Zweckel - 06.1;1;1;536;272;50,75;;270;;2;271;1;76;28,15;62;22,88;94;34,81;84;31,00;11;4,07;13;4,80;29;10,74;23;8,49;11;4,07;23;8,49;47;17,41;51;18,82;0;0,00;1;0,37;0;0,00;1;0,37;0;0,00;4;1,48;0;0,00;1;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,37;0;0,00;0;0,00;0;0,00;0;0,00;2;0,74;0;0,00;0;0,00;1;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;2,21;0;0,00;0;0,00;
06.2;Ev. Jugendheim Zweckel - 06.2;1;1;765;392;51,24;;384;;8;388;4;106;27,60;100;25,77;183;47,66;158;40,72;12;3,13;14;3,61;31;8,07;29;7,47;14;3,65;34;8,76;36;9,38;42;10,82;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;2;0,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,52;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;2;0,52;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,77;0;0,00;0;0,00;
06.3;Städt. Kindergarten - 06.3;1;1;986;555;56,29;;547;;8;551;4;156;28,52;139;25,23;221;40,40;203;36,84;19;3,47;19;3,45;47;8,59;42;7,62;32;5,85;57;10,34;70;12,80;72;13,07;0;0,00;1;0,18;0;0,00;2;0,36;0;0,00;10;1,81;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;1;0,18;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;2;0,36;
07.1;Willy-Brandt-Schule - 07.1;1;1;696;367;52,73;;364;;3;365;2;86;23,63;79;21,64;131;35,99;123;33,70;10;2,75;12;3,29;34;9,34;35;9,59;27;7,42;25;6,85;68;18,68;77;21,10;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;6;1,64;0;0,00;0;0,00;0;0,00;0;0,00;7;1,92;1;0,27;0;0,00;1;0,27;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;3;0,82;0;0,00;0;0,00;
07.2;AWO-Begegnungsstätte - 07.2;1;1;828;504;60,87;;500;;4;499;5;215;43,00;197;39,48;158;31,60;146;29,26;18;3,60;24;4,81;30;6,00;21;4,21;29;5,80;47;9,42;46;9,20;50;10,02;0;0,00;4;0,80;0;0,00;0;0,00;0;0,00;6;1,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,80;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;3;0,60;0;0,00;0;0,00;
07.3;Jordan-Mai-Schule / Neubau - 07.3;1;1;1036;630;60,81;;622;;8;625;5;138;22,19;131;20,96;255;41,00;217;34,72;18;2,89;17;2,72;41;6,59;39;6,24;40;6,43;50;8,00;127;20,42;132;21,12;0;0,00;4;0,64;0;0,00;2;0,32;0;0,00;7;1,12;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;3;0,48;0;0,00;0;0,00;2;0,32;0;0,00;2;0,32;0;0,00;2;0,32;0;0,00;13;2,08;0;0,00;1;0,16;
08.1;Musikschule Pianissimo - 08.1;1;1;1102;593;53,81;;587;;6;590;3;164;27,94;160;27,12;222;37,82;191;32,37;23;3,92;23;3,90;51;8,69;52;8,81;38;6,47;45;7,63;86;14,65;92;15,59;0;0,00;7;1,19;0;0,00;1;0,17;0;0,00;6;1,02;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,51;1;0,17;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;7;1,19;0;0,00;0;0,00;
08.2;Bürgerhaus-Ost - 08.2;1;1;887;538;60,65;;533;;5;535;3;166;31,14;144;26,92;231;43,34;199;37,20;19;3,56;24;4,49;39;7,32;38;7,10;23;4,32;57;10,65;51;9,57;55;10,28;0;0,00;4;0,75;0;0,00;1;0,19;0;0,00;3;0,56;0;0,00;2;0,37;0;0,00;3;0,56;0;0,00;1;0,19;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;3;0,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,56;0;0,00;0;0,00;
09.1;Feuerwehrgerätehaus - 09.1;1;1;834;468;56,12;;465;;3;465;3;167;35,91;142;30,54;165;35,48;137;29,46;19;4,09;27;5,81;27;5,81;24;5,16;32;6,88;59;12,69;53;11,40;61;13,12;0;0,00;1;0,22;0;0,00;2;0,43;0;0,00;2;0,43;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;2;0,43;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;6;1,29;0;0,00;1;0,22;
09.2;Ev. Kindergarten "Eden" - 09.2;1;1;797;482;60,48;;476;;6;474;8;108;22,69;91;19,20;209;43,91;176;37,13;13;2,73;21;4,43;34;7,14;43;9,07;25;5,25;34;7,17;83;17,44;85;17,93;0;0,00;4;0,84;0;0,00;1;0,21;0;0,00;8;1,69;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,84;1;0,21;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,05;0;0,00;1;0,21;
09.3;Pestalozzischule - 09.3;1;1;847;529;62,46;;514;;15;516;13;126;24,51;109;21,12;233;45,33;222;43,02;14;2,72;18;3,49;29;5,64;21;4,07;26;5,06;35;6,78;86;16,73;90;17,44;0;0,00;2;0,39;0;0,00;3;0,58;0;0,00;4;0,78;0;0,00;1;0,19;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,36;0;0,00;0;0,00;
10.1;Ingeborg-Drewitz-Gesamtschule - 10.1;1;1;783;416;53,13;;406;;10;412;4;172;42,36;150;36,41;123;30,30;106;25,73;17;4,19;20;4,85;18;4,43;17;4,13;34;8,37;60;14,56;41;10,10;50;12,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,49;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;3;0,73;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,73;0;0,00;0;0,00;
10.2;Ev. Gemeindehaus - 10.2;1;1;634;391;61,67;;389;;2;388;3;94;24,16;97;25,00;157;40,36;139;35,82;15;3,86;17;4,38;30;7,71;21;5,41;20;5,14;31;7,99;70;17,99;71;18,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,52;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;1;0,26;0;0,00;2;0,52;3;0,77;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;2;0,52;0;0,00;1;0,26;0;0,00;0;0,00;
10.3;Stadtsparkasse - 10.3;1;1;862;480;55,68;;474;;6;473;7;150;31,65;138;29,18;190;40,08;162;34,25;14;2,95;22;4,65;36;7,59;37;7,82;24;5,06;39;8,25;54;11,39;54;11,42;0;0,00;2;0,42;0;0,00;2;0,42;0;0,00;0;0,00;0;0,00;2;0,42;0;0,00;1;0,21;0;0,00;0;0,00;4;0,84;3;0,63;0;0,00;0;0,00;0;0,00;4;0,85;0;0,00;0;0,00;0;0,00;1;0,21;2;0,42;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;4;0,85;0;0,00;0;0,00;
11.1;Elisabeth-Brune-Zentrum - 11.1;1;1;1144;601;52,53;;590;;11;592;9;160;27,12;145;24,49;262;44,41;239;40,37;28;4,75;32;5,41;49;8,31;48;8,11;39;6,61;57;9,63;51;8,64;53;8,95;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,84;0;0,00;1;0,17;0;0,00;3;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,18;0;0,00;0;0,00;
11.2;Ingeborg-Drewitz-Gesamtschule - 11.2;1;1;750;408;54,40;;402;;6;402;6;123;30,60;98;24,38;140;34,83;113;28,11;13;3,23;18;4,48;31;7,71;29;7,21;16;3,98;48;11,94;74;18,41;73;18,16;0;0,00;1;0,25;0;0,00;5;1,24;0;0,00;9;2,24;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,24;2;0,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;4;1,00;0;0,00;0;0,00;
11.3;Ingeborg-Drewitz-Gesamtschule - 11.3;1;1;835;437;52,34;;433;;4;433;4;109;25,17;98;22,63;156;36,03;137;31,64;19;4,39;18;4,16;22;5,08;32;7,39;38;8,78;49;11,32;87;20,09;85;19,63;0;0,00;3;0,69;0;0,00;1;0,23;0;0,00;5;1,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,46;2;0,46;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;2;0,46;0;0,00;0;0,00;
12.1;ehem. Käthe-Kollwitz-Schule - 12.1;1;1;1123;652;58,06;;639;;13;646;6;87;13,62;78;12,07;324;50,70;297;45,98;14;2,19;22;3,41;53;8,29;42;6,50;23;3,60;38;5,88;136;21,28;131;20,28;0;0,00;3;0,46;0;0,00;3;0,46;0;0,00;5;0,77;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;16;2,48;0;0,00;0;0,00;0;0,00;1;0,15;1;0,16;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,24;0;0,00;0;0,00;
12.2;Volksbank - 12.2;1;1;1044;577;55,27;;566;;11;574;3;122;21,55;114;19,86;265;46,82;229;39,90;13;2,30;11;1,92;31;5,48;36;6,27;29;5,12;32;5,57;101;17,84;112;19,51;0;0,00;5;0,87;0;0,00;4;0,70;0;0,00;7;1,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;2,44;0;0,00;1;0,17;0;0,00;0;0,00;5;0,88;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;6;1,05;0;0,00;0;0,00;
13.1;Autohaus Lüning - 13.1;1;1;1177;698;59,30;;686;;12;692;6;226;32,94;204;29,48;257;37,46;230;33,24;27;3,94;38;5,49;35;5,10;45;6,50;51;7,43;80;11,56;88;12,83;79;11,42;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;4;0,58;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;1;0,15;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,16;0;0,00;0;0,00;
13.2;Gemeindehaus St. Josef - 13.2;1;1;1247;796;63,83;;785;;11;787;9;319;40,64;273;34,69;239;30,45;186;23,63;31;3,95;48;6,10;38;4,84;44;5,59;72;9,17;116;14,74;85;10,83;92;11,69;0;0,00;4;0,51;0;0,00;2;0,25;0;0,00;10;1,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;7;0,89;0;0,00;0;0,00;
13.3;Stadtteilgartenhaus Johowstraße - 13.3;1;1;883;518;58,66;;514;;4;516;2;81;15,76;71;13,76;205;39,88;187;36,24;28;5,45;24;4,65;48;9,34;48;9,30;28;5,45;40;7,75;120;23,35;113;21,90;0;0,00;5;0,97;0;0,00;3;0,58;0;0,00;9;1,74;0;0,00;3;0,58;0;0,00;1;0,19;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,58;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;2;0,39;0;0,00;5;0,97;0;0,00;3;0,58;
14.1;Städt. Kindergarten - 14.1;1;1;535;297;55,51;;296;;1;296;1;88;29,73;90;30,41;110;37,16;86;29,05;8;2,70;9;3,04;27;9,12;24;8,11;13;4,39;17;5,74;49;16,55;57;19,26;0;0,00;2;0,68;0;0,00;1;0,34;0;0,00;3;1,01;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;2,36;0;0,00;0;0,00;
14.2;Deutsche Rockwool - 14.2;1;1;888;526;59,23;;521;;5;518;8;146;28,02;124;23,94;227;43,57;207;39,96;16;3,07;23;4,44;18;3,45;13;2,51;31;5,95;53;10,23;79;15,16;75;14,48;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;4;0,77;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;3;0,58;0;0,00;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;2,70;0;0,00;1;0,19;
14.3;Bildungshaus Albert-Schweitzer - 14.3;1;1;884;551;62,33;;546;;5;547;4;146;26,74;126;23,03;240;43,96;214;39,12;14;2,56;14;2,56;17;3,11;20;3,66;31;5,68;43;7,86;96;17,58;117;21,39;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,37;0;0,00;6;1,10;0;0,00;0;0,00;
