Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;SGP;SGP_Proz;Z_SGP;Z_SGP_Proz;Allianz Deutscher Demokraten;Allianz Deutscher Demokraten_Proz;Z_Allianz Deutscher Demokraten;Z_Allianz Deutscher Demokraten_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;Die Humanisten;Die Humanisten_Proz;Z_Die Humanisten;Z_Die Humanisten_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
01;01 - Mitte - Bereich Nordpark / Krankenhaus;4;4;2717;1839;67,68;;1811;;28;1818;21;644;35,56;599;32,95;588;32,47;507;27,89;95;5,25;90;4,95;132;7,29;123;6,77;122;6,74;195;10,73;212;11,71;225;12,38;0;0,00;5;0,28;0;0,00;4;0,22;0;0,00;13;0,72;0;0,00;2;0,11;0;0,00;1;0,06;0;0,00;3;0,17;3;0,17;2;0,11;0;0,00;0;0,00;0;0,00;21;1,16;0;0,00;1;0,06;0;0,00;2;0,11;15;0,83;9;0,50;0;0,00;1;0,06;0;0,00;0;0,00;0;0,00;2;0,11;0;0,00;11;0,61;0;0,00;2;0,11;
02;02 - Mitte-Ost - nördl. Teil;4;4;3019;2209;73,17;;2187;;22;2191;18;711;32,51;642;29,30;813;37,17;701;31,99;91;4,16;95;4,34;148;6,77;153;6,98;127;5,81;194;8,85;281;12,85;299;13,65;0;0,00;8;0,37;0;0,00;7;0,32;0;0,00;21;0,96;0;0,00;6;0,27;0;0,00;3;0,14;0;0,00;1;0,05;3;0,14;1;0,05;0;0,00;0;0,00;0;0,00;17;0,78;0;0,00;4;0,18;0;0,00;5;0,23;13;0,59;6;0,27;0;0,00;1;0,05;0;0,00;0;0,00;0;0,00;2;0,09;0;0,00;24;1,10;0;0,00;1;0,05;
03;03 - Mitte- West - Gildendreieck/Bahnhof;4;4;3074;2153;70,04;;2120;;33;2127;26;660;31,13;593;27,88;777;36,65;676;31,78;106;5,00;111;5,22;166;7,83;156;7,33;117;5,52;209;9,83;270;12,74;294;13,82;0;0,00;10;0,47;0;0,00;3;0,14;0;0,00;23;1,08;0;0,00;3;0,14;0;0,00;2;0,09;0;0,00;1;0,05;5;0,24;6;0,28;0;0,00;0;0,00;0;0,00;7;0,33;0;0,00;3;0,14;0;0,00;0;0,00;19;0,90;6;0,28;0;0,00;2;0,09;0;0,00;0;0,00;0;0,00;1;0,05;0;0,00;20;0,94;0;0,00;1;0,05;
04;04 - Mitte-West - Innenstadt;4;4;2308;1557;67,46;;1524;;33;1539;18;458;30,05;433;28,14;551;36,15;472;30,67;51;3,35;77;5,00;130;8,53;120;7,80;112;7,35;147;9,55;205;13,45;212;13,78;0;0,00;8;0,52;0;0,00;2;0,13;0;0,00;16;1,04;0;0,00;4;0,26;0;0,00;0;0,00;0;0,00;2;0,13;6;0,39;1;0,06;0;0,00;0;0,00;0;0,00;18;1,17;0;0,00;1;0,06;0;0,00;1;0,06;11;0,72;6;0,39;0;0,00;4;0,26;0;0,00;0;0,00;0;0,00;1;0,06;0;0,00;13;0,84;0;0,00;1;0,06;
05;05 - Mitte-Ost - von Buersche Str. bis B;4;4;2740;2016;73,58;;1992;;24;1995;21;680;34,14;612;30,68;648;32,53;581;29,12;89;4,47;102;5,11;147;7,38;134;6,72;133;6,68;204;10,23;273;13,70;273;13,68;0;0,00;9;0,45;0;0,00;4;0,20;0;0,00;20;1,00;0;0,00;2;0,10;0;0,00;5;0,25;0;0,00;2;0,10;1;0,05;1;0,05;0;0,00;0;0,00;0;0,00;11;0,55;0;0,00;0;0,00;0;0,00;3;0,15;21;1,05;7;0,35;0;0,00;4;0,20;0;0,00;2;0,10;0;0,00;2;0,10;0;0,00;17;0,85;0;0,00;0;0,00;
06;06 - Zweckeler Norden;4;4;2287;1665;72,80;;1646;;19;1655;10;506;30,74;464;28,04;684;41,56;606;36,62;54;3,28;60;3,63;124;7,53;115;6,95;80;4,86;155;9,37;191;11,60;198;11,96;0;0,00;3;0,18;0;0,00;4;0,24;0;0,00;18;1,09;0;0,00;1;0,06;0;0,00;3;0,18;0;0,00;2;0,12;1;0,06;1;0,06;0;0,00;1;0,06;0;0,00;2;0,12;0;0,00;1;0,06;0;0,00;1;0,06;6;0,36;3;0,18;0;0,00;1;0,06;0;0,00;0;0,00;0;0,00;2;0,12;0;0,00;12;0,73;0;0,00;2;0,12;
07;07 - Zweckel - östl./west. Eisenbahnlinie;4;4;2560;1939;75,74;;1917;;22;1924;15;583;30,41;540;28,07;697;36,36;623;32,38;65;3,39;73;3,79;137;7,15;118;6,13;128;6,68;169;8,78;289;15,08;312;16,22;0;0,00;10;0,52;0;0,00;3;0,16;0;0,00;16;0,83;0;0,00;2;0,10;0;0,00;4;0,21;0;0,00;3;0,16;1;0,05;2;0,10;0;0,00;0;0,00;0;0,00;9;0,47;0;0,00;1;0,05;0;0,00;1;0,05;17;0,89;2;0,10;0;0,00;3;0,16;0;0,00;3;0,16;0;0,00;3;0,16;0;0,00;25;1,30;0;0,00;2;0,10;
08;08 - Zweckel - Bereich Bürgerhaus;3;3;1989;1516;76,22;;1500;;16;1509;7;445;29,67;414;27,44;616;41,07;540;35,79;58;3,87;58;3,84;117;7,80;121;8,02;84;5,60;141;9,34;172;11,47;178;11,80;0;0,00;11;0,73;0;0,00;6;0,40;0;0,00;14;0,93;0;0,00;3;0,20;0;0,00;3;0,20;0;0,00;1;0,07;1;0,07;0;0,00;0;0,00;0;0,00;0;0,00;1;0,07;0;0,00;0;0,00;0;0,00;0;0,00;7;0,47;1;0,07;0;0,00;2;0,13;0;0,00;0;0,00;0;0,00;2;0,13;0;0,00;13;0,86;0;0,00;0;0,00;
09;09 - Zweckel - Bereich INEOS-Phenol;4;4;2478;1925;77,68;;1896;;29;1896;29;534;28,16;465;24,53;796;41,98;710;37,45;55;2,90;76;4,01;121;6,38;122;6,43;120;6,33;172;9,07;261;13,77;275;14,50;0;0,00;7;0,37;0;0,00;10;0,53;0;0,00;16;0,84;0;0,00;3;0,16;0;0,00;5;0,26;0;0,00;1;0,05;0;0,00;1;0,05;0;0,00;0;0,00;0;0,00;1;0,05;0;0,00;1;0,05;0;0,00;1;0,05;9;0,47;4;0,21;0;0,00;4;0,21;0;0,00;1;0,05;0;0,00;0;0,00;0;0,00;18;0,95;0;0,00;3;0,16;
10;10 - Rentfort-Nord - östlicher Bereich;4;4;2279;1774;77,84;;1753;;21;1758;16;658;37,54;597;33,96;596;34,00;518;29,47;50;2,85;72;4,10;107;6,10;93;5,29;116;6,62;196;11,15;214;12,21;229;13,03;0;0,00;2;0,11;0;0,00;4;0,23;0;0,00;6;0,34;0;0,00;3;0,17;0;0,00;2;0,11;0;0,00;1;0,06;4;0,23;3;0,17;0;0,00;0;0,00;0;0,00;7;0,40;0;0,00;1;0,06;0;0,00;3;0,17;8;0,46;0;0,00;0;0,00;4;0,23;0;0,00;1;0,06;0;0,00;5;0,28;0;0,00;11;0,63;0;0,00;0;0,00;
11;11 - Rentfort-Nord - westlicher Bereich;4;4;2729;1900;69,62;;1876;;24;1879;21;543;28,94;461;24,53;724;38,59;639;34,01;75;4,00;92;4,90;141;7,52;149;7,93;118;6,29;203;10,80;260;13,86;264;14,05;0;0,00;5;0,27;0;0,00;8;0,43;0;0,00;22;1,17;0;0,00;2;0,11;0;0,00;5;0,27;0;0,00;1;0,05;1;0,05;0;0,00;0;0,00;1;0,05;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;0,75;8;0,43;0;0,00;1;0,05;0;0,00;2;0,11;0;0,00;1;0,05;0;0,00;15;0,80;0;0,00;0;0,00;
12;12 - Schultendorf;3;3;2167;1540;71,07;;1514;;26;1529;11;280;18,49;265;17,33;744;49,14;662;43,30;36;2,38;46;3,01;107;7,07;101;6,61;67;4,43;92;6,02;270;17,83;281;18,38;0;0,00;9;0,59;0;0,00;7;0,46;0;0,00;12;0,78;0;0,00;1;0,07;0;0,00;0;0,00;0;0,00;1;0,07;1;0,07;0;0,00;0;0,00;0;0,00;0;0,00;31;2,03;0;0,00;1;0,07;0;0,00;1;0,07;9;0,59;2;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,13;0;0,00;15;0,98;0;0,00;0;0,00;
13;13 - Alt-Rentfort;4;4;3307;2657;80,34;;2627;;30;2639;18;881;33,54;786;29,78;920;35,02;802;30,39;98;3,73;128;4,85;164;6,24;175;6,63;208;7,92;312;11,82;348;13,25;343;13,00;0;0,00;11;0,42;0;0,00;7;0,27;0;0,00;27;1,02;0;0,00;4;0,15;0;0,00;2;0,08;0;0,00;1;0,04;2;0,08;1;0,04;0;0,00;0;0,00;0;0,00;1;0,04;0;0,00;2;0,08;0;0,00;0;0,00;6;0,23;2;0,08;0;0,00;1;0,04;0;0,00;2;0,08;0;0,00;3;0,11;0;0,00;26;0,99;0;0,00;3;0,11;
14;14 - Ellinghorst;4;4;2307;1775;76,94;;1762;;13;1761;14;520;29,51;473;26,86;726;41,20;634;36,00;50;2,84;57;3,24;90;5,11;83;4,71;104;5,90;154;8,75;258;14,64;288;16,35;0;0,00;8;0,45;0;0,00;2;0,11;0;0,00;15;0,85;0;0,00;2;0,11;0;0,00;1;0,06;0;0,00;0;0,00;2;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,23;0;0,00;0;0,00;12;0,68;1;0,06;0;0,00;2;0,11;0;0,00;0;0,00;0;0,00;3;0,17;0;0,00;32;1,82;0;0,00;2;0,11;
15;15 - Butendorf -westl. Teil;4;4;3096;2468;79,72;;2424;;44;2444;24;713;29,41;613;25,08;866;35,73;765;31,30;103;4,25;126;5,16;195;8,04;162;6,63;171;7,05;279;11,42;354;14,60;364;14,89;0;0,00;16;0,65;0;0,00;7;0,29;0;0,00;16;0,65;0;0,00;5;0,20;0;0,00;5;0,20;0;0,00;2;0,08;7;0,29;1;0,04;0;0,00;0;0,00;0;0,00;35;1,43;0;0,00;2;0,08;0;0,00;2;0,08;15;0,62;11;0,45;0;0,00;1;0,04;0;0,00;0;0,00;0;0,00;4;0,16;0;0,00;23;0,94;0;0,00;5;0,20;
16;16 - Butendorf - von Wielandstr. bis B 224;3;3;1874;1298;69,26;;1231;;67;1284;14;346;28,11;321;25,00;486;39,48;408;31,78;38;3,09;36;2,80;90;7,31;92;7,17;90;7,31;118;9,19;160;13,00;165;12,85;0;0,00;9;0,70;0;0,00;8;0,62;0;0,00;1;0,08;0;0,00;3;0,23;0;0,00;0;0,00;0;0,00;1;0,08;7;0,57;2;0,16;0;0,00;0;0,00;0;0,00;99;7,71;0;0,00;3;0,23;0;0,00;2;0,16;14;1,14;3;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,23;0;0,00;9;0,70;0;0,00;1;0,08;
17;17 - Butendorf - südlich Horster Str.;4;4;2639;1960;74,27;;1888;;72;1936;24;563;29,82;495;25,57;697;36,92;599;30,94;68;3,60;75;3,87;122;6,46;138;7,13;117;6,20;181;9,35;298;15,78;302;15,60;0;0,00;11;0,57;0;0,00;3;0,15;0;0,00;14;0,72;0;0,00;3;0,15;0;0,00;1;0,05;0;0,00;0;0,00;5;0,26;3;0,15;0;0,00;0;0,00;0;0,00;75;3,87;0;0,00;1;0,05;0;0,00;2;0,10;18;0,95;7;0,36;0;0,00;2;0,10;0;0,00;3;0,15;0;0,00;4;0,21;0;0,00;10;0,52;0;0,00;7;0,36;
18;18 - Brauck - nord-östl. Teil;4;4;2340;1444;61,71;;1395;;49;1420;24;284;20,36;261;18,38;604;43,30;505;35,56;51;3,66;55;3,87;117;8,39;118;8,31;79;5,66;80;5,63;228;16,34;247;17,39;0;0,00;16;1,13;0;0,00;12;0,85;0;0,00;10;0,70;0;0,00;6;0,42;0;0,00;2;0,14;0;0,00;2;0,14;6;0,43;1;0,07;0;0,00;0;0,00;0;0,00;68;4,79;0;0,00;1;0,07;0;0,00;0;0,00;26;1,86;12;0,85;0;0,00;1;0,07;0;0,00;1;0,07;0;0,00;3;0,21;0;0,00;18;1,27;0;0,00;1;0,07;
19;19 - Brauck - westlich Horster Str.;3;3;2128;1395;65,55;;1349;;46;1382;13;266;19,72;225;16,28;625;46,33;556;40,23;52;3,85;49;3,55;91;6,75;82;5,93;79;5,86;100;7,24;221;16,38;237;17,15;0;0,00;8;0,58;0;0,00;6;0,43;0;0,00;10;0,72;0;0,00;0;0,00;0;0,00;3;0,22;0;0,00;2;0,14;7;0,52;7;0,51;0;0,00;0;0,00;0;0,00;70;5,07;0;0,00;0;0,00;0;0,00;4;0,29;8;0,59;3;0,22;0;0,00;2;0,14;0;0,00;1;0,07;0;0,00;4;0,29;0;0,00;13;0,94;0;0,00;0;0,00;
20;20 - Brauck - südlich Breuker Str.;3;3;1924;1235;64,19;;1208;;27;1218;17;240;19,87;209;17,16;576;47,68;510;41,87;30;2,48;48;3,94;88;7,28;90;7,39;54;4,47;78;6,40;204;16,89;206;16,91;0;0,00;2;0,16;0;0,00;6;0,49;0;0,00;7;0,57;0;0,00;1;0,08;0;0,00;3;0,25;0;0,00;0;0,00;7;0,58;5;0,41;0;0,00;0;0,00;0;0,00;32;2,63;0;0,00;0;0,00;0;0,00;1;0,08;9;0,75;2;0,16;0;0,00;1;0,08;0;0,00;2;0,16;0;0,00;2;0,16;0;0,00;13;1,07;0;0,00;0;0,00;
21;21 - Brauck - östlich Rosenhügel;4;4;2716;2047;75,37;;2007;;40;2025;22;494;24,61;446;22,02;855;42,60;746;36,84;70;3,49;90;4,44;132;6,58;133;6,57;108;5,38;166;8,20;331;16,49;344;16,99;0;0,00;9;0,44;0;0,00;2;0,10;0;0,00;11;0,54;0;0,00;6;0,30;0;0,00;1;0,05;0;0,00;0;0,00;9;0,45;4;0,20;0;0,00;0;0,00;0;0,00;43;2,12;0;0,00;0;0,00;0;0,00;2;0,10;8;0,40;3;0,15;0;0,00;4;0,20;0;0,00;0;0,00;0;0,00;3;0,15;0;0,00;12;0,59;0;0,00;0;0,00;
22;22 - Rosenhügeler Süden;3;3;1715;1076;62,74;;1042;;34;1056;20;232;22,26;202;19,13;401;38,48;351;33,24;45;4,32;50;4,73;89;8,54;90;8,52;68;6,53;84;7,95;190;18,23;193;18,28;0;0,00;6;0,57;0;0,00;3;0,28;0;0,00;9;0,85;0;0,00;2;0,19;0;0,00;1;0,09;0;0,00;0;0,00;6;0,58;1;0,09;0;0,00;0;0,00;0;0,00;48;4,55;0;0,00;0;0,00;0;0,00;1;0,09;11;1,06;0;0,00;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;2;0,19;0;0,00;10;0,95;0;0,00;2;0,19;
