datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;05562014;11;Rathaus;W;Reserve;;;
25.05.2014;05562014;01.1;Seniorenzentrum Marthaheim - 1.1;W;ehem. Martin-Luther-Forum;Bülser Str. 38, 45964 Gladbeck;ja;
25.05.2014;05562014;01.2;Ratsgymnasium - 1.2;W;Ratsgymnasium, Eing. Neubau Hermannstr.;Mittelstr. 50, 45964 Gladbeck;ja;
25.05.2014;05562014;01.3;Dietrich-Bonhoeffer-Haus - 1.3;W;Ratsgymnasium, Eing. Neubau Hermannstr.;Mittelstr. 50, 45964 Gladbeck;ja;
25.05.2014;05562014;01.4;1.2 und 1.3 zusammengefasst - 1.4;W;Altes Rathaus, EG Trauzimmer;Willy-Brandt-Platz 2, 45964 Gladbeck;ja;
25.05.2014;05562014;02.1;Seniorenzentrum Vinzenzheim - 2.1;W;Seniorenzentrum Vinzenzheim;Buersche Str. 25, 45964 Gladbeck;ja;
25.05.2014;05562014;02.2;Städt. Kindergarten - 2.2;W;Städt. Kindergarten Vehrenbergstr.;Vehrenbergstr. 132, 45968 Gladbeck;nein;
25.05.2014;05562014;02.3;Regenbogenschule - 2.3;W;Regenbogenschule/Pavillon;Bülser Str. 54, 45964 Gladbeck;ja;
25.05.2014;05562014;03.1;Kindergarten Don Bosco - 3.1;W;Städt. Kindergarten (ehem. Don Bosco);Wiesenstr. 36, 45964 Gladbeck;ja;
25.05.2014;05562014;03.2;Eduard-Michelis-Haus - 3.2;W;Eduard-Michelis-Haus;Gildenstr. 64, 45964 Gladbeck;ja;
25.05.2014;05562014;03.3;Werner-von-Siemens Realschule - 3.3;W;Werner-von-Siemens Realschule;Kortestr. 10, 45964 Gladbeck;ja;
25.05.2014;05562014;3.4;3.1 und 3.3 zusammengefasst - 3.4;W;Reserve;;;
25.05.2014;05562014;04.1;Lebenshilfe Gladbeck - 4.1;W;Lebenshilfe Gladbeck;Friedrich-Ebert-Str. 10, 45964 Gladbeck;ja;
25.05.2014;05562014;04.2;Caritasverband Gladbeck e.V. - 4.2;W;Caritasverband Gladbeck e.V.;Kirchstr. 5, 45964 Gladbeck;ja;
25.05.2014;05562014;04.3;Riesener-Gymnasium - 4.3;W;Riesener-Gymnasium;Schützenstr. 23, 45964 Gladbeck;ja;
25.05.2014;05562014;4.4;4.1 und 4.3 zusammengefasst - 4.4;W;Reserve;;;
25.05.2014;05562014;05.1;Wohnpark Luisenhof - 5.1;W;Wohnpark Luisenhof;Luisenstr. 31-33, 45964 Gladbeck;ja;
25.05.2014;05562014;05.2;Maxus - 5.2;W;Kath. Jugendheim St. Johannes;Bülser Str. 8, 45964 Gladbeck;nein;
25.05.2014;05562014;05.3;Wohnpark Luisenhof - 5.3;W;Wohnpark Luisenhof;Luisenstr. 31-33, 45966 Gladbeck;ja;
25.05.2014;05562014;5.4;5.1 und 5.3 zusammengefassst - 5.4;W;Reserve;;;
25.05.2014;05562014;06.1;Stadtteilgartenhaus Zweckel - 6.1;W;Städt. Kindergarten;Frochtwinkel 11, 45966 Gladbeck;ja;
25.05.2014;05562014;06.2;Ev. Jugendheim Zweckel - 6.2;W;Städt. Kindergarten Vehrenbergstr.;Vehrenbergstr. 132, 45968 Gladbeck;nein;
25.05.2014;05562014;06.3;Städt. Kindergarten - 6.3;W;Städt. Kindergarten Frochtwinkel;Frochtwinkel 11, 45966 Gladbeck;ja;
25.05.2014;05562014;6.4;6.1 und 6.2 zusammengefasst - 6.4;W;Reserve;;;
25.05.2014;05562014;07.1;Willy-Brandt-Schule - 7.1;W;Seniorenbüro Nord;Feldhauser Str. 243, 45966 Gladbeck;ja;
25.05.2014;05562014;07.2;AWO-Begegnungsstätte - 7.2;W;AWO-Begegnungsstätte Dorstener Str.;Dorstener Str. 11, 45966 Gladbeck;ja;
25.05.2014;05562014;07.3;Jordan-Mai-Schule / Neubau - 7.3;W;Ev. Gemeindezentrum;Söllerstr. 8, 45966 Gladbeck;ja;
25.05.2014;05562014;7.4;7.1 und 7.3 zusammengefasst - 7.4;W;Reserve;;;
25.05.2014;05562014;08.1;Musikschule Pianissimo - 8.1;W;Musikschule Pianissimo;Voßstr. 191a, 45966 Gladbeck;ja;
25.05.2014;05562014;08.2;Bürgerhaus-Ost - 8.2;W;Bürgerhaus-Ost;Bülser Str. 172, 45966 Gladbeck;ja;
25.05.2014;05562014;09.1;Feuerwehrgerätehaus Rentfort/Zweckel - 9.1;W;Feuerwehrgerätehaus Rentfort/Zweckel;Berliner Str. 30, 45966 Gladbeck;nein;
25.05.2014;05562014;09.2;"Ev. Kindergarten ""Eden"" - 9.2";W;"Ev. Kindergarten ""Eden""";Händelstr. 29, 45966 Gladbeck;ja;
25.05.2014;05562014;09.3;Pestalozzischule - 9.3;W;Pestalozzischule;Brahmsstr. 22, 45966 Gladbeck;nein;
25.05.2014;05562014;9.4;9.2 und 9.3 zusammengefasst - 9.4;W;Reserve;;;
25.05.2014;05562014;10.1;Ingeborg-Drewitz-Gesamtschule - 10.1;W;Ingeborg-Drewitz-Gesamtschule;Fritz-Erler-Str. 4, 45966 Gladbeck;ja;
25.05.2014;05562014;10.2;Ev. Gemeindehaus - 10.2;W;Ev. Gemeindehaus;Schwechater Str. 32, 45966 Gladbeck;ja;
25.05.2014;05562014;10.3;Stadtsparkasse - 10.3;W;Stadtsparkasse Filiale Brauck;Horster Str. 236, 45968 Gladbeck;ja;
25.05.2014;05562014;11.1;Elisabeth-Brune-Zentrum - 11.1;W;Elisabeth-Brune-Zentrum;Enfieldstr. 243, 45966 Gladbeck;ja;
25.05.2014;05562014;11.2;Ingeborg-Drewitz-Gesamtschule - 11.2;W;Ingeborg-Drewitz-Gesamtschule;Fritz-Erler-Str. 4, 45966 Gladbeck;ja;
25.05.2014;05562014;11.3;Ingeborg-Drewitz-Gesamtschule - 11.3;W;Ingeborg-Drewitz-Gesamtschule;Fritz-Erler-Str. 4 , 45966 Gladbeck;ja;
25.05.2014;05562014;11.4;11.2 und 11.3 zusammengefasst - 11.4;W;Reserve;;;
25.05.2014;05562014;12.1;Käthe-Kollwitz-Schule - 12.1;W;ehem. Käthe-Kollwitz-Schule;Woorthstr. 9, 45966 Gladbeck;nein;
25.05.2014;05562014;12.2;Volksbank - 12.2;W;Feuerwehrgerätehaus;Welheimer Straße 30 206, 45968 Gladbeck;ja;
25.05.2014;05562014;12.4;12.1 und 12.2 zusammengefasst - 12.4;W;Reserve;;;
25.05.2014;05562014;13.1;Autohaus Lüning - 13.1;W;Josefschule;Hegestr. 120, 45966 Gladbeck;ja;
25.05.2014;05562014;13.2;Josefschule - 13.2;W;Gemeindehaus St. Josef;Hegestr. 146, 45966 Gladbeck;ja;
25.05.2014;05562014;13.3;Stadtteilgartenhaus Johowstraße - 13.3;W;Stadtteilgartenhaus Johowstraße;Johowstr. , 45966 Gladbeck;ja;
25.05.2014;05562014;13.4;13.2 und 13.3 zusammengefasst 13.4;W;Reserve;;;
25.05.2014;05562014;14.1;Städt. Kindergarten - 14.1;W;Städt. Kindergarten Vehrenbergstr.;Vehrenbergstr. 132, 45968 Gladbeck;nein;
25.05.2014;05562014;14.2;Deutsche Rockwool - 14.2;W;Deutsche Rockwool;Bottroper Str. 241, 45964 Gladbeck;nein;
25.05.2014;05562014;14.3;Bildungshaus Albert-Schweitzer - 14.3;W;Bildungshaus Albert-Schweitzer/Turnhalle;Weusters Weg 3, 45964 Gladbeck;ja;
25.05.2014;05562014;14.4;14.1 und 14.3 zusammnegefasst - 14.4;W;Reserve;;;
25.05.2014;05562014;15.1;Freie Waldorfschule - 15.1;W;Freie Waldorfschule;Horster Str. 82, 45968 Gladbeck;ja;
25.05.2014;05562014;15.2;"Kindertagesstätte ""Arche"" - 15.2";W;"Kindertagesstätte ""Arche""";Steinstr. 109, 45968 Gladbeck;ja;
25.05.2014;05562014;15.3;"Bürgertreff ""Haus D"" - 15.3";W;Jugendkunstschule;Schachtstr. 51, 45968 Gladbeck;ja;
25.05.2014;05562014;16.1;Autoservice Zielke - 16.1;W;MK Automobile;Ringeldorfer Str. 5, 45968 Gladbeck;ja;
25.05.2014;05562014;16.2;Städtischer Kindergarten - 16.2;W;Städtischer Kindergarten;Ringeldorfer Str. 72, 45968 Gladbeck;nein;
25.05.2014;05562014;17.1;Uhlandschule / OGS - 17.1;W;Mosaikschule / OGS;Zum Stadtwald 3b, 45968 Gladbeck;ja;
25.05.2014;05562014;17.2;Lukastreff - 17.2;W;Lukastreff;Lukasstr. 12, 45968 Gladbeck;ja;
25.05.2014;05562014;17.3;"Bistro ""Grüne Oase"" (Ver...eingartenanlage) - 17.3";W;"Bistro ""Grüne Oase""";45968 Gladbeck;nein;
25.05.2014;05562014;17.4;17.1 und 17.2 zusammengefasst 17.4;W;Reserve;;;
25.05.2014;05562014;18.1;ehem. Hauptschule Butendorf - 18.1;W;Gemeindezentrum Heilig Kreuz;Pfarrer-Grünefeld-Weg 2, 45968 Gladbeck;nein;
25.05.2014;05562014;18.2;Volksbank - 18.2;W;Feuerwehrgerätehaus Brauck;Welheimer Straße 30 206, 45968 Gladbeck;ja;
25.05.2014;05562014;18.3;Stadtsparkasse - 18.3;W;Stadtsparkasse;Horster Str. 236, 45968 Gladbeck;ja;
25.05.2014;05562014;18.4;18.1, 18.2 und 18.3 zusammengefasst - 18.4;W;Reserve;;;
25.05.2014;05562014;19.1;Roßheideschule / Begegnungszentrum - 19.1;W;Roßheideschule / Begegnungszentrum;Roßheidestr. 38, 45968 Gladbeck;ja;
25.05.2014;05562014;19.2;AWO-Begegnungsstätte - 19.2;W;AWO-Begegnungsstätte Roßheidestr.;Heringstraße 71, 45968 Gladbeck;ja;
25.05.2014;05562014;20.1;"Ev. Kindergarten ""Löwenzahn"" - 20.1";W;"Ev. Kindergarten ""Löwenzahn""";Breukerstraße 39, 45968 Gladbeck;ja;
25.05.2014;05562014;20.2;Seniorenzentrum Brauck - 20.2;W;Seniorenzentrum Brauck;Brauckstr. 52, 45968 Gladbeck;ja;
25.05.2014;05562014;20.4;20.1 und 20.2 zusammengefasst - 20.4;W;Reserve;;;
25.05.2014;05562014;21.1;AWO-Kindergarten - 21.1;W;AWO-Kindergarten;Marienstr. 55, 45968 Gladbeck;ja;
25.05.2014;05562014;21.2;ehem. Sportlerheim SuS Rosenhügel 07 e.V. - 21.2;W;Heinrich-Weidemeier-Haus;Dahlmannsweg 24a, 45968 Gladbeck;ja;
25.05.2014;05562014;21.3;Schulen am Rosenhügel/Neubau - 21.3;W;Südparkschule/Neubau;Märker Str. 1, 45968 Gladbeck;ja;
25.05.2014;05562014;22.1;St.-Altfrid-Haus - 22.1;W;St.-Altfrid-Haus;"Auf'm Kley 5, 45968 Gladbeck";ja;
25.05.2014;05562014;22.2;Städt. Kindergarten - 22.2;W;Städt. Kindergarten;Vehrenbergstr. 132, 45968 Gladbeck;nein;
25.05.2014;05562014;22.4;22.1 und 22.2 zusammengefasst 22.4;W;Reserve;;;
25.05.2014;05562014;01.9;Briefwahl - 1.9;B;Altes Rathaus, EG Telefonzentrale;Willy-Brandt-Platz 2, 45964 Gladbeck;ja;
25.05.2014;05562014;02.9;Briefwahl - 2.9;B;Altes Rathaus, EG Telefonzentrale;Willy-Brandt-Platz 2, 45964 Gladbeck;ja;
25.05.2014;05562014;03.9;Briefwahl - 3.9;B;Altes Rathaus, EG Telefonzentrale;Willy-Brandt-Platz 2, 45964 Gladbeck;ja;
25.05.2014;05562014;04.9;Briefwahl - 4.9;B;Altes Rathaus, EG Telefonzentrale;Willy-Brandt-Platz 2, 45964 Gladbeck;ja;
25.05.2014;05562014;05.9;Briefwahl - 5.9;B;Altes Rathaus, EG Telefonzentrale;Willy-Brandt-Platz 2, 45964 Gladbeck;ja;
25.05.2014;05562014;06.9;Briefwahl - 6.9;B;Altes Rathaus, EG Telefonzentrale;Willy-Brandt-Platz 2, 45964 Gladbeck;ja;
25.05.2014;05562014;07.9;Briefwahl - 7.9;B;Altes Rathaus, EG Telefonzentrale;Willy-Brandt-Platz 2, 45964 Gladbeck;ja;
25.05.2014;05562014;08.9;Briefwahl - 8.9;B;Altes Rathaus, EG Telefonzentrale;Willy-Brandt-Platz 2, 45964 Gladbeck;ja;
25.05.2014;05562014;09.9;Briefwahl - 9.9;B;Altes Rathaus, EG Telefonzentrale;Willy-Brandt-Platz 2, 45964 Gladbeck;ja;
25.05.2014;05562014;10.9;Briefwahl - 10.9;B;Altes Rathaus, EG Telefonzentrale;Willy-Brandt-Platz 2, 45964 Gladbeck;ja;
25.05.2014;05562014;11.9;Briefwahl - 11.9;B;Altes Rathaus, EG Telefonzentrale;Willy-Brandt-Platz 2, 45964 Gladbeck;ja;
25.05.2014;05562014;12.9;Briefwahl - 12.9;B;Altes Rathaus, EG Telefonzentrale;Willy-Brandt-Platz 2, 45964 Gladbeck;ja;
25.05.2014;05562014;13.9;Briefwahl - 13.9;B;Altes Rathaus, EG Telefonzentrale;Willy-Brandt-Platz 2, 45964 Gladbeck;ja;
25.05.2014;05562014;14.9;Briefwahl - 14.9;B;Altes Rathaus, EG Telefonzentrale;Willy-Brandt-Platz 2, 45964 Gladbeck;ja;
25.05.2014;05562014;15.9;Briefwahl - 15.9;B;Altes Rathaus, EG Telefonzentrale;Willy-Brandt-Platz 2, 45964 Gladbeck;ja;
25.05.2014;05562014;16.9;Briefwahl - 16.9;B;Altes Rathaus, EG Telefonzentrale;Willy-Brandt-Platz 2, 45964 Gladbeck;ja;
25.05.2014;05562014;17.9;Briefwahl - 17.9;B;Altes Rathaus, EG Telefonzentrale;Willy-Brandt-Platz 2, 45964 Gladbeck;ja;
25.05.2014;05562014;18.9;Briefwahl - 18.9;B;Altes Rathaus, EG Telefonzentrale;Willy-Brandt-Platz 2, 45964 Gladbeck;ja;
25.05.2014;05562014;19.9;Briefwahl - 19.9;B;Altes Rathaus, EG Telefonzentrale;Willy-Brandt-Platz 2, 45964 Gladbeck;ja;
25.05.2014;05562014;20.9;Briefwahl - 20.9;B;Altes Rathaus, EG Telefonzentrale;Willy-Brandt-Platz 2, 45964 Gladbeck;ja;
25.05.2014;05562014;21.9;Briefwahl - 21.9;B;Altes Rathaus, EG Telefonzentrale;Willy-Brandt-Platz 2, 45964 Gladbeck;ja;
25.05.2014;05562014;22.9;Briefwahl - 22.9;B;Altes Rathaus, EG Telefonzentrale;Willy-Brandt-Platz 2, 45964 Gladbeck;ja;
25.05.2014;05562014;B19;Briefwahl 1;B;Reserve;;;
25.05.2014;05562014;B29;Briefwahl 2;B;Reserve;;;
25.05.2014;05562014;B39;Briefwahl 3;B;Reserve;;;
25.05.2014;05562014;B49;Briefwahl 4;B;Reserve;;;
25.05.2014;05562014;B59;Briefwahl 5;B;Reserve;;;
25.05.2014;05562014;B69;Briefwahl 6;B;Reserve;;;
25.05.2014;05562014;B79;Briefwahl 7;B;Reserve;;;
