Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;DIE LINKE;DIE LINKE_Proz;GRÜNE;GRÜNE_Proz;BIG;BIG_Proz;FDP;FDP_Proz;GBL;GBL_Proz;DKP;DKP_Proz;Hartz IV;Hartz IV_Proz;UBP;UBP_Proz;Einzelbewerber Werner Liedtke;Einzelbewerber Werner Liedtke_Proz;ABI;ABI_Proz;PIRATEN;PIRATEN_Proz;
10.1;Ingeborg-Drewitz-Gesamtschule - 10.1;1;1;832;364;43,75;;360;;4;115;31,94;149;41,39;14;3,89;33;9,17;6;1,67;19;5,28;0;0,00;1;0,28;1;0,28;16;4,44;;;0;0,00;6;1,67;
10.2;Ev. Gemeindehaus - 10.2;1;1;691;264;38,21;;264;;0;136;51,52;68;25,76;18;6,82;13;4,92;7;2,65;2;0,76;0;0,00;3;1,14;1;0,38;4;1,52;;;1;0,38;11;4,17;
10.3;Stadtsparkasse - 10.3;1;1;909;293;32,23;;288;;5;124;43,06;79;27,43;23;7,99;15;5,21;8;2,78;5;1,74;0;0,00;7;2,43;2;0,69;19;6,60;;;1;0,35;5;1,74;
1.1;Seniorenzentrum Marthaheim - 1.1;1;1;1044;457;43,77;;448;;9;160;35,71;171;38,17;16;3,57;37;8,26;2;0,45;24;5,36;3;0,67;3;0,67;0;0,00;10;2,23;;;3;0,67;19;4,24;
11.1;Elisabeth-Brune-Zentrum - 11.1;1;1;1147;400;34,87;;393;;7;194;49,36;93;23,66;32;8,14;32;8,14;10;2,54;9;2,29;0;0,00;2;0,51;2;0,51;13;3,31;;;1;0,25;5;1,27;
11.2;Ingeborg-Drewitz-Gesamtschule - 11.2;1;1;805;246;30,56;;238;;8;94;39,50;71;29,83;13;5,46;15;6,30;6;2,52;10;4,20;1;0,42;4;1,68;2;0,84;10;4,20;;;2;0,84;10;4,20;
11.3;Ingeborg-Drewitz-Gesamtschule - 11.3;1;1;899;286;31,81;;281;;5;135;48,04;68;24,20;15;5,34;18;6,41;6;2,14;8;2,85;1;0,36;2;0,71;3;1,07;16;5,69;;;1;0,36;8;2,85;
1.2;Ratsgymnasium - 1.2;1;1;1000;248;24,80;;240;;8;96;40,00;56;23,33;19;7,92;21;8,75;6;2,50;17;7,08;0;0,00;5;2,08;6;2,50;6;2,50;;;2;0,83;6;2,50;
12.1;Käthe-Kollwitz-Schule - 12.1;1;1;1200;410;34,17;;401;;9;231;57,61;39;9,73;28;6,98;22;5,49;41;10,22;5;1,25;8;2,00;2;0,50;4;1,00;10;2,49;;;5;1,25;6;1,50;
12.2;Volksbank - 12.2;1;1;1087;379;34,87;;377;;2;207;54,91;57;15,12;26;6,90;11;2,92;23;6,10;7;1,86;14;3,71;4;1,06;2;0,53;15;3,98;;;4;1,06;7;1,86;
1.3;Dietrich-Bonhoeffer-Haus - 1.3;1;1;871;236;27,10;;230;;6;89;38,70;57;24,78;29;12,61;19;8,26;5;2,17;9;3,91;0;0,00;2;0,87;1;0,43;6;2,61;;;4;1,74;9;3,91;
13.1;Autohaus Lüning - 13.1;1;1;1256;487;38,77;;480;;7;175;36,46;190;39,58;16;3,33;30;6,25;5;1,04;18;3,75;0;0,00;1;0,21;4;0,83;32;6,67;;;1;0,21;8;1,67;
13.2;Josefschule - 13.2;1;1;1306;624;47,78;;619;;5;225;36,35;257;41,52;24;3,88;53;8,56;12;1,94;7;1,13;0;0,00;2;0,32;1;0,16;19;3,07;;;0;0,00;19;3,07;
13.3;Stadtteilgartenhaus Johowstraße - 13.3;1;1;917;295;32,17;;291;;4;129;44,33;59;20,27;25;8,59;22;7,56;4;1,37;5;1,72;0;0,00;2;0,69;1;0,34;33;11,34;;;1;0,34;10;3,44;
14.1;Städt. Kindergarten - 14.1;1;1;583;191;32,76;;185;;6;100;54,05;45;24,32;13;7,03;10;5,41;1;0,54;2;1,08;0;0,00;5;2,70;3;1,62;1;0,54;;;0;0,00;5;2,70;
14.2;Deutsche Rockwool - 14.2;1;1;961;349;36,32;;339;;10;190;56,05;72;21,24;13;3,83;25;7,37;5;1,47;3;0,88;0;0,00;4;1,18;0;0,00;16;4,72;;;2;0,59;9;2,65;
14.3;Bildungshaus Albert-Schweitzer - 14.3;1;1;945;350;37,04;;345;;5;200;57,97;75;21,74;12;3,48;20;5,80;3;0,87;6;1,74;0;0,00;4;1,16;2;0,58;12;3,48;;;1;0,29;10;2,90;
15.1;Freie Waldorfschule - 15.1;1;1;1145;455;39,74;;448;;7;227;50,67;98;21,88;21;4,69;43;9,60;14;3,13;15;3,35;1;0,22;2;0,45;0;0,00;14;3,13;;;0;0,00;13;2,90;
15.2;Kindertagesstätte "Arche" - 15.2;1;1;1054;435;41,27;;431;;4;256;59,40;67;15,55;31;7,19;28;6,50;8;1,86;8;1,86;3;0,70;3;0,70;1;0,23;13;3,02;;;2;0,46;11;2,55;
15.3;Bürgertreff "Haus D" - 15.3;1;1;996;399;40,06;;394;;5;177;44,92;89;22,59;44;11,17;28;7,11;7;1,78;12;3,05;1;0,25;7;1,78;2;0,51;17;4,31;;;3;0,76;7;1,78;
16.1;Autoservice Zielke - 16.1;1;1;1038;355;34,20;;348;;7;151;43,39;79;22,70;16;4,60;17;4,89;25;7,18;9;2,59;9;2,59;5;1,44;1;0,29;8;2,30;;;18;5,17;10;2,87;
16.2;Städtischer Kindergarten - 16.2;1;1;1044;347;33,24;;341;;6;157;46,04;71;20,82;28;8,21;16;4,69;19;5,57;10;2,93;8;2,35;5;1,47;0;0,00;3;0,88;;;14;4,11;10;2,93;
17.1;Uhlandschule / OGS - 17.1;1;1;794;244;30,73;;241;;3;135;56,02;51;21,16;9;3,73;13;5,39;2;0,83;1;0,41;4;1,66;4;1,66;2;0,83;8;3,32;;;7;2,90;5;2,07;
17.2;Lukastreff - 17.2;1;1;890;327;36,74;;323;;4;147;45,51;88;27,24;20;6,19;25;7,74;5;1,55;5;1,55;0;0,00;2;0,62;2;0,62;9;2,79;;;11;3,41;9;2,79;
17.3;Bistro "Grüne Oase" (Ver...eingartenanlage) - 17.3;1;1;1146;448;39,09;;444;;4;184;41,44;123;27,70;31;6,98;36;8,11;11;2,48;8;1,80;2;0,45;4;0,90;5;1,13;17;3,83;;;11;2,48;12;2,70;
18.1;ehem. Hauptschule Butendorf - 18.1;1;1;881;221;25,09;;216;;5;104;48,15;38;17,59;17;7,87;9;4,17;2;0,93;4;1,85;6;2,78;12;5,56;1;0,46;9;4,17;3;1,39;6;2,78;5;2,31;
18.2;Volksbank - 18.2;1;1;1037;340;32,79;;338;;2;179;52,96;62;18,34;22;6,51;9;2,66;5;1,48;8;2,37;4;1,18;11;3,25;3;0,89;9;2,66;0;0,00;12;3,55;14;4,14;
18.3;Stadtsparkasse - 18.3;1;1;704;193;27,41;;192;;1;100;52,08;24;12,50;18;9,38;5;2,60;6;3,13;1;0,52;4;2,08;8;4,17;3;1,56;7;3,65;3;1,56;6;3,13;7;3,65;
19.1;Roßheideschule / Begegnungszentrum - 19.1;1;1;1115;290;26,01;;288;;2;192;66,67;19;6,60;17;5,90;11;3,82;9;3,13;2;0,69;4;1,39;3;1,04;8;2,78;9;3,13;;;12;4,17;2;0,69;
19.2;AWO-Begegnungsstätte - 19.2;1;1;1213;408;33,64;;402;;6;249;61,94;63;15,67;8;1,99;20;4,98;5;1,24;7;1,74;2;0,50;2;0,50;1;0,25;18;4,48;;;18;4,48;9;2,24;
20.1;Ev. Kindergarten "Löwenzahn" - 20.1;1;1;880;262;29,77;;255;;7;120;47,06;47;18,43;16;6,27;11;4,31;3;1,18;3;1,18;4;1,57;8;3,14;4;1,57;7;2,75;;;24;9,41;8;3,14;
20.2;Seniorenzentrum Brauck - 20.2;1;1;1273;379;29,77;;374;;5;244;65,24;53;14,17;28;7,49;14;3,74;9;2,41;3;0,80;2;0,53;3;0,80;2;0,53;6;1,60;;;1;0,27;9;2,41;
2.1;Seniorenzentrum Vinzenzheim - 2.1;1;1;1037;398;38,38;;396;;2;169;42,68;126;31,82;17;4,29;26;6,57;12;3,03;18;4,55;1;0,25;7;1,77;4;1,01;7;1,77;;;0;0,00;9;2,27;
21.1;AWO-Kindergarten - 21.1;1;1;1030;406;39,42;;400;;6;239;59,75;82;20,50;19;4,75;18;4,50;8;2,00;6;1,50;2;0,50;2;0,50;2;0,50;6;1,50;;;9;2,25;7;1,75;
21.2;ehem. Sportlerheim SuS Rosenhügel 07 e.V. - 21.2;1;1;846;330;39,01;;329;;1;183;55,62;73;22,19;26;7,90;7;2,13;6;1,82;5;1,52;2;0,61;2;0,61;0;0,00;12;3,65;;;3;0,91;10;3,04;
21.3;Schulen am Rosenhügel/Neubau - 21.3;1;1;976;368;37,70;;366;;2;218;59,56;58;15,85;26;7,10;16;4,37;5;1,37;19;5,19;0;0,00;3;0,82;0;0,00;3;0,82;;;9;2,46;9;2,46;
2.2;Städt. Kindergarten - 2.2;1;1;977;317;32,45;;312;;5;150;48,08;74;23,72;16;5,13;16;5,13;9;2,88;9;2,88;1;0,32;5;1,60;1;0,32;10;3,21;;;1;0,32;20;6,41;
22.1;St.-Altfrid-Haus - 22.1;1;1;856;247;28,86;;244;;3;111;45,49;55;22,54;28;11,48;13;5,33;6;2,46;3;1,23;1;0,41;2;0,82;1;0,41;5;2,05;;;19;7,79;;;
22.2;Städt. Kindergarten - 22.2;1;1;1028;299;29,09;;296;;3;176;59,46;33;11,15;24;8,11;19;6,42;10;3,38;9;3,04;0;0,00;2;0,68;2;0,68;10;3,38;;;11;3,72;;;
2.3;Regenbogenschule - 2.3;1;1;1212;394;32,51;;391;;3;179;45,78;97;24,81;22;5,63;36;9,21;5;1,28;13;3,32;1;0,26;7;1,79;2;0,51;8;2,05;;;1;0,26;20;5,12;
3.1;Kindergarten Don Bosco - 3.1;1;1;1055;265;25,12;;260;;5;141;54,23;40;15,38;21;8,08;14;5,38;4;1,54;6;2,31;0;0,00;8;3,08;3;1,15;8;3,08;;;2;0,77;13;5,00;
3.2;Eduard-Michelis-Haus - 3.2;1;1;1030;393;38,16;;388;;5;177;45,62;130;33,51;18;4,64;24;6,19;2;0,52;19;4,90;0;0,00;3;0,77;1;0,26;8;2,06;;;1;0,26;5;1,29;
3.3;Werner-von-Siemens Realschule - 3.3;1;1;1157;417;36,04;;413;;4;195;47,22;87;21,07;24;5,81;27;6,54;13;3,15;14;3,39;0;0,00;3;0,73;3;0,73;19;4,60;;;7;1,69;21;5,08;
4.1;Lebenshilfe Gladbeck - 4.1;1;1;880;254;28,86;;248;;6;126;50,81;51;20,56;19;7,66;16;6,45;2;0,81;5;2,02;3;1,21;1;0,40;3;1,21;7;2,82;;;1;0,40;14;5,65;
4.2;Caritasverband Gladbeck e.V. - 4.2;1;1;832;250;30,05;;245;;5;66;26,94;101;41,22;20;8,16;26;10,61;8;3,27;6;2,45;1;0,41;2;0,82;3;1,22;3;1,22;;;0;0,00;9;3,67;
4.3;Riesener-Gymnasium - 4.3;1;1;774;246;31,78;;242;;4;121;50,00;49;20,25;20;8,26;10;4,13;2;0,83;4;1,65;5;2,07;2;0,83;1;0,41;17;7,02;;;4;1,65;7;2,89;
5.1;Wohnpark Luisenhof - 5.1;1;1;706;267;37,82;;262;;5;115;43,89;71;27,10;16;6,11;13;4,96;3;1,15;10;3,82;1;0,38;2;0,76;14;5,34;8;3,05;;;0;0,00;9;3,44;
5.2;Maxus - 5.2;1;1;1273;499;39,20;;496;;3;187;37,70;154;31,05;23;4,64;51;10,28;13;2,62;30;6,05;0;0,00;6;1,21;4;0,81;9;1,81;;;2;0,40;17;3,43;
5.3;Wohnpark Luisenhof - 5.3;1;1;932;309;33,15;;298;;11;133;44,63;65;21,81;34;11,41;18;6,04;7;2,35;11;3,69;1;0,34;6;2,01;3;1,01;6;2,01;;;1;0,34;13;4,36;
6.1;Stadtteilgartenhaus Zweckel - 6.1;1;1;634;233;36,75;;227;;6;118;51,98;64;28,19;17;7,49;10;4,41;4;1,76;3;1,32;3;1,32;0;0,00;0;0,00;2;0,88;;;2;0,88;4;1,76;
6.2;Ev. Jugendheim Zweckel - 6.2;1;1;847;290;34,24;;284;;6;153;53,87;82;28,87;12;4,23;12;4,23;5;1,76;6;2,11;0;0,00;1;0,35;2;0,70;5;1,76;;;0;0,00;6;2,11;
6.3;Städt. Kindergarten - 6.3;1;1;1035;409;39,52;;402;;7;198;49,25;112;27,86;22;5,47;26;6,47;4;1,00;12;2,99;0;0,00;2;0,50;5;1,24;15;3,73;;;2;0,50;4;1,00;
7.1;Willy-Brandt-Schule - 7.1;1;1;759;220;28,99;;218;;2;114;52,29;58;26,61;9;4,13;11;5,05;3;1,38;4;1,83;3;1,38;1;0,46;2;0,92;7;3,21;;;1;0,46;5;2,29;
7.2;AWO-Begegnungsstätte - 7.2;1;1;877;392;44,70;;391;;1;193;49,36;113;28,90;28;7,16;15;3,84;2;0,51;9;2,30;1;0,26;2;0,51;5;1,28;12;3,07;;;2;0,51;9;2,30;
7.3;Jordan-Mai-Schule / Neubau - 7.3;1;1;1078;381;35,34;;371;;10;191;51,48;71;19,14;29;7,82;23;6,20;5;1,35;7;1,89;0;0,00;7;1,89;0;0,00;16;4,31;;;7;1,89;15;4,04;
8.1;Musikschule Pianissimo - 8.1;1;1;1219;405;33,22;;400;;5;182;45,50;135;33,75;27;6,75;14;3,50;10;2,50;14;3,50;0;0,00;3;0,75;2;0,50;7;1,75;;;0;0,00;6;1,50;
8.2;Bürgerhaus-Ost - 8.2;1;1;990;484;48,89;;480;;4;228;47,50;124;25,83;38;7,92;36;7,50;19;3,96;7;1,46;1;0,21;4;0,83;0;0,00;16;3,33;;;0;0,00;7;1,46;
9.1;Feuerwehrgerätehaus Rentfort/Zweckel - 9.1;1;1;882;328;37,19;;324;;4;143;44,14;98;30,25;20;6,17;31;9,57;2;0,62;11;3,40;0;0,00;3;0,93;1;0,31;5;1,54;;;0;0,00;10;3,09;
9.2;Ev. Kindergarten "Eden" - 9.2;1;1;845;303;35,86;;299;;4;201;67,22;29;9,70;19;6,35;18;6,02;5;1,67;2;0,67;0;0,00;3;1,00;2;0,67;14;4,68;;;1;0,33;5;1,67;
9.3;Pestalozzischule - 9.3;1;1;895;339;37,88;;329;;10;189;57,45;71;21,58;17;5,17;13;3,95;5;1,52;2;0,61;2;0,61;1;0,30;4;1,22;14;4,26;;;1;0,30;10;3,04;
B10.9;Briefwahl - 10.9;1;1;0;343;;;342;;1;116;33,92;148;43,27;18;5,26;20;5,85;10;2,92;12;3,51;2;0,58;7;2,05;3;0,88;3;0,88;;;0;0,00;3;0,88;
B11.9;Briefwahl - 11.9;1;1;0;324;;;322;;2;130;40,37;101;31,37;19;5,90;27;8,39;10;3,11;12;3,73;1;0,31;11;3,42;0;0,00;9;2,80;;;0;0,00;2;0,62;
B12.9;Briefwahl - 12.9;1;1;0;271;;;269;;2;101;37,55;39;14,50;11;4,09;11;4,09;81;30,11;1;0,37;9;3,35;1;0,37;5;1,86;8;2,97;;;0;0,00;2;0,74;
B13.9;Briefwahl - 13.9;1;1;0;426;;;420;;6;166;39,52;174;41,43;23;5,48;28;6,67;1;0,24;5;1,19;0;0,00;2;0,48;3;0,71;14;3,33;;;0;0,00;4;0,95;
B14.9;Briefwahl - 14.9;1;1;0;295;;;294;;1;165;56,12;61;20,75;20;6,80;10;3,40;2;0,68;8;2,72;8;2,72;5;1,70;2;0,68;8;2,72;;;0;0,00;5;1,70;
B15.9;Briefwahl - 15.9;1;1;0;390;;;390;;0;176;45,13;93;23,85;32;8,21;18;4,62;10;2,56;6;1,54;19;4,87;10;2,56;1;0,26;9;2,31;;;8;2,05;8;2,05;
B16.9;Briefwahl - 16.9;1;1;0;310;;;308;;2;87;28,25;75;24,35;17;5,52;11;3,57;17;5,52;2;0,65;34;11,04;4;1,30;2;0,65;2;0,65;;;50;16,23;7;2,27;
B17.9;Briefwahl - 17.9;1;1;0;311;;;309;;2;112;36,25;91;29,45;12;3,88;16;5,18;3;0,97;3;0,97;38;12,30;7;2,27;1;0,32;6;1,94;;;17;5,50;3;0,97;
B18.9;Briefwahl - 18.9;1;1;0;262;;;260;;2;110;42,31;40;15,38;23;8,85;5;1,92;7;2,69;2;0,77;26;10,00;17;6,54;1;0,38;3;1,15;2;0,77;19;7,31;5;1,92;
B1.9;Briefwahl - 1.9;1;1;0;458;;;454;;4;143;31,50;187;41,19;23;5,07;25;5,51;11;2,42;24;5,29;3;0,66;10;2,20;1;0,22;13;2,86;;;7;1,54;7;1,54;
B19.9;Briefwahl - 19.9;1;1;0;218;;;216;;2;111;51,39;44;20,37;8;3,70;7;3,24;4;1,85;3;1,39;17;7,87;9;4,17;0;0,00;4;1,85;;;6;2,78;3;1,39;
B20.9;Briefwahl - 20.9;1;1;0;182;;;180;;2;81;45,00;31;17,22;8;4,44;6;3,33;1;0,56;3;1,67;29;16,11;3;1,67;3;1,67;0;0,00;;;8;4,44;7;3,89;
B21.9;Briefwahl - 21.9;1;1;0;327;;;325;;2;196;60,31;50;15,38;18;5,54;10;3,08;9;2,77;13;4,00;6;1,85;1;0,31;2;0,62;5;1,54;;;9;2,77;6;1,85;
B22.9;Briefwahl - 22.9;1;1;0;141;;;140;;1;56;40,00;39;27,86;4;2,86;4;2,86;2;1,43;1;0,71;24;17,14;2;1,43;0;0,00;1;0,71;;;7;5,00;;;
B2.9;Briefwahl - 2.9;1;1;0;426;;;423;;3;196;46,34;128;30,26;13;3,07;22;5,20;7;1,65;14;3,31;2;0,47;10;2,36;2;0,47;8;1,89;;;3;0,71;18;4,26;
B3.9;Briefwahl - 3.9;1;1;0;404;;;398;;6;173;43,47;95;23,87;17;4,27;21;5,28;12;3,02;23;5,78;8;2,01;14;3,52;5;1,26;11;2,76;;;5;1,26;14;3,52;
B4.9;Briefwahl - 4.9;1;1;0;429;;;423;;6;132;31,21;128;30,26;16;3,78;25;5,91;17;4,02;21;4,96;5;1,18;24;5,67;13;3,07;13;3,07;;;23;5,44;6;1,42;
B5.9;Briefwahl - 5.9;1;1;0;356;;;354;;2;133;37,57;108;30,51;9;2,54;18;5,08;21;5,93;20;5,65;0;0,00;11;3,11;13;3,67;11;3,11;;;3;0,85;7;1,98;
B6.9;Briefwahl - 6.9;1;1;0;288;;;285;;3;144;50,53;85;29,82;15;5,26;13;4,56;4;1,40;6;2,11;1;0,35;1;0,35;9;3,16;3;1,05;;;0;0,00;4;1,40;
B7.9;Briefwahl - 7.9;1;1;0;321;;;317;;4;160;50,47;85;26,81;19;5,99;10;3,15;9;2,84;14;4,42;4;1,26;4;1,26;2;0,63;5;1,58;;;1;0,32;4;1,26;
B8.9;Briefwahl - 8.9;1;1;0;233;;;231;;2;128;55,41;61;26,41;9;3,90;7;3,03;6;2,60;7;3,03;1;0,43;2;0,87;1;0,43;1;0,43;;;2;0,87;6;2,60;
B9.9;Briefwahl - 9.9;1;1;0;342;;;339;;3;187;55,16;85;25,07;15;4,42;19;5,60;3;0,88;15;4,42;0;0,00;1;0,29;3;0,88;2;0,59;;;1;0,29;8;2,36;
