datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562014;01.1;Seniorenzentrum Marthaheim - 1.1;1;1;919;124;0;1043;101;0;1;100;45;55
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562014;01.4;1.2 und 1.3 zusammengefasst - 1.4;1;1;1628;241;0;1869;81;0;1;80;43;37
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562014;02.1;Seniorenzentrum Vinzenzheim - 2.1;1;1;908;129;0;1037;97;0;3;94;45;49
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562014;02.2;Städt. Kindergarten - 2.2;1;1;897;79;0;976;82;0;0;82;62;20
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562014;02.3;Regenbogenschule - 2.3;1;1;1084;128;0;1212;90;0;0;90;54;36
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562014;03.2;Eduard-Michelis-Haus - 3.2;1;1;905;122;0;1027;76;0;1;75;35;40
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562014;3.4;3.1 und 3.3 zusammengefasst - 3.4;1;1;2024;187;0;2211;152;0;0;152;101;51
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562014;04.2;Caritasverband Gladbeck e.V. - 4.2;1;1;741;92;0;833;54;0;1;53;19;34
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562014;4.4;4.1 und 4.3 zusammengefasst - 4.4;1;1;1429;225;0;1654;107;0;0;107;67;40
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562014;05.2;Maxus - 5.2;1;1;1124;149;0;1273;93;0;0;93;48;45
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562014;5.4;5.1 und 5.3 zusammengefassst - 5.4;1;1;1499;138;0;1637;106;0;2;104;63;41
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562014;06.3;Städt. Kindergarten - 6.3;1;1;940;93;0;1033;87;0;1;86;44;42
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562014;6.4;6.1 und 6.2 zusammengefasst - 6.4;1;1;1328;155;0;1483;92;0;2;90;58;32
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562014;07.2;AWO-Begegnungsstätte - 7.2;1;1;770;107;0;877;79;0;0;79;45;34
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562014;7.4;7.1 und 7.3 zusammengefasst - 7.4;1;1;1685;151;0;1836;106;0;1;105;62;43
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562014;08.1;Musikschule Pianissimo - 8.1;1;1;1130;88;0;1218;75;0;0;75;45;30
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562014;08.2;Bürgerhaus-Ost - 8.2;1;1;893;97;0;990;119;0;0;119;74;45
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562014;09.1;Feuerwehrgerätehaus Rentfort/Zweckel - 9.1;1;1;748;134;0;882;60;0;1;59;35;24
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562014;9.4;9.2 und 9.3 zusammengefasst - 9.4;1;1;1581;156;0;1737;116;0;1;115;91;24
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562014;10.1;Ingeborg-Drewitz-Gesamtschule - 10.1;1;1;699;133;0;832;87;0;0;87;31;56
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562014;10.2;Ev. Gemeindehaus - 10.2;1;1;643;48;0;691;58;0;0;58;42;16
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562014;10.3;Stadtsparkasse - 10.3;1;1;813;97;0;910;78;0;0;78;42;36
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562014;11.1;Elisabeth-Brune-Zentrum - 11.1;1;1;1055;89;0;1144;57;0;0;57;39;18
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562014;11.4;11.2 und 11.3 zusammengefasst - 11.4;1;1;1515;188;0;1703;83;0;2;81;42;39
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562014;12.4;12.1 und 12.2 zusammengefasst - 12.4;1;1;2038;246;0;2284;112;0;0;112;82;30
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562014;13.1;Autohaus Lüning - 13.1;1;1;1129;126;0;1255;111;0;0;111;64;47
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562014;13.4;13.2 und 13.3 zusammengefasst 13.4;1;1;1984;238;0;2222;155;0;0;155;73;82
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562014;14.2;Deutsche Rockwool - 14.2;1;1;843;117;0;960;65;0;0;65;49;16
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562014;14.4;14.1 und 14.3 zusammnegefasst - 14.4;1;1;1393;135;0;1528;90;0;0;90;60;30
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562014;15.1;Freie Waldorfschule - 15.1;1;1;1043;102;0;1145;73;0;0;73;40;33
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562014;15.2;"Kindertagesstätte ""Arche"" - 15.2";1;0;;;;;;;;;;
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562014;15.3;"Bürgertreff ""Haus D"" - 15.3";1;1;905;91;0;996;72;0;0;72;48;24
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562014;16.1;Autoservice Zielke - 16.1;1;1;905;133;0;1038;52;0;1;51;24;27
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562014;16.2;Städtischer Kindergarten - 16.2;1;1;938;105;0;1043;52;0;3;49;28;21
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562014;17.3;"Bistro ""Grüne Oase"" (Ver...eingartenanlage) - 17.3";1;1;1044;102;0;1146;75;0;0;75;44;31
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562014;17.4;17.1 und 17.2 zusammengefasst 17.4;1;1;1537;147;0;1684;112;0;0;112;68;44
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562014;18.4;18.1, 18.2 und 18.3 zusammengefasst - 18.4;1;1;2413;210;0;2623;115;0;2;113;80;33
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562014;19.1;Roßheideschule / Begegnungszentrum - 19.1;1;1;1036;81;0;1117;53;0;0;53;47;6
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562014;19.2;AWO-Begegnungsstätte - 19.2;1;1;1115;95;0;1210;72;0;0;72;56;16
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562014;20.4;20.1 und 20.2 zusammengefasst - 20.4;1;1;1999;153;0;2152;90;0;0;90;70;20
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562014;21.1;AWO-Kindergarten - 21.1;1;1;933;97;0;1030;56;0;0;56;34;22
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562014;21.2;ehem. Sportlerheim SuS Rosenhügel 07 e.V. - 21.2;1;1;756;89;0;845;74;0;0;74;57;17
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562014;21.3;Schulen am Rosenhügel/Neubau - 21.3;1;1;900;75;0;975;69;0;0;69;47;22
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562014;22.4;22.1 und 22.2 zusammengefasst 22.4;1;1;1764;121;0;1885;88;0;0;88;54;34
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562014;01.9;Briefwahl - 1.9;1;1;0;0;0;0;256;256;1;255;107;148
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562014;02.9;Briefwahl - 2.9;1;1;0;0;0;0;232;232;5;227;115;112
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562014;03.9;Briefwahl - 3.9;1;1;0;0;0;0;194;194;1;193;99;94
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562014;04.9;Briefwahl - 4.9;1;1;0;0;0;0;213;213;0;213;127;86
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562014;05.9;Briefwahl - 5.9;1;1;0;0;0;0;197;197;0;197;91;106
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562014;06.9;Briefwahl - 6.9;1;1;0;0;0;0;186;186;0;186;105;81
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562014;07.9;Briefwahl - 7.9;1;1;0;0;0;0;183;183;0;183;115;68
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562014;08.9;Briefwahl - 8.9;1;1;0;0;0;0;134;134;5;129;83;46
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562014;09.9;Briefwahl - 9.9;1;1;0;0;0;0;213;213;1;212;125;87
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562014;10.9;Briefwahl - 10.9;1;1;0;0;0;0;205;205;0;205;101;104
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562014;11.9;Briefwahl - 11.9;1;1;0;0;0;0;210;210;3;207;112;95
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562014;12.9;Briefwahl - 12.9;1;1;0;0;0;0;133;133;4;129;100;29
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562014;13.9;Briefwahl - 13.9;1;1;0;0;0;0;264;264;2;262;138;124
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562014;14.9;Briefwahl - 14.9;1;1;0;0;0;0;177;177;3;174;97;77
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562014;15.9;Briefwahl - 15.9;1;1;0;0;0;0;212;212;0;212;122;90
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562014;16.9;Briefwahl - 16.9;1;1;0;0;0;0;118;118;6;112;65;47
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562014;17.9;Briefwahl - 17.9;1;1;0;0;0;0;157;157;3;154;81;73
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562014;18.9;Briefwahl - 18.9;1;1;0;0;0;0;118;118;0;118;84;34
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562014;19.9;Briefwahl - 19.9;1;1;0;0;0;0;123;123;4;119;83;36
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562014;20.9;Briefwahl - 20.9;1;1;0;0;0;0;83;83;1;82;57;25
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562014;21.9;Briefwahl - 21.9;1;1;0;0;0;0;175;175;2;173;103;70
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562014;22.9;Briefwahl - 22.9;1;1;0;0;0;0;72;72;0;72;43;29
