Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;DIE LINKE;DIE LINKE_Proz;GRÜNE;GRÜNE_Proz;BIG;BIG_Proz;FDP;FDP_Proz;DKP;DKP_Proz;HARTZ IV;HARTZ IV_Proz;UBP;UBP_Proz;PIRATEN;PIRATEN_Proz;
1.1;Seniorenzentrum Marthaheim - 1.1;1;1;1044;456;43,68;;448;;8;246;54,91;114;25,45;5;1,12;25;5,58;5;1,12;28;6,25;3;0,67;0;0,00;10;2,23;12;2,68;
1.2;Ratsgymnasium - 1.2;1;1;1000;248;24,80;;242;;6;138;57,02;44;18,18;12;4,96;12;4,96;4;1,65;14;5,79;5;2,07;4;1,65;4;1,65;5;2,07;
1.3;Dietrich-Bonhoeffer-Haus - 1.3;1;1;871;236;27,10;;234;;2;138;58,97;39;16,67;16;6,84;14;5,98;6;2,56;6;2,56;2;0,85;2;0,85;5;2,14;6;2,56;
2.1;Seniorenzentrum Vinzenzheim - 2.1;1;1;1037;398;38,38;;396;;2;232;58,59;99;25,00;15;3,79;16;4,04;5;1,26;7;1,77;7;1,77;2;0,51;5;1,26;8;2,02;
2.2;Städt. Kindergarten - 2.2;1;1;977;317;32,45;;314;;3;192;61,15;63;20,06;12;3,82;15;4,78;5;1,59;6;1,91;4;1,27;0;0,00;4;1,27;13;4,14;
2.3;Regenbogenschule - 2.3;1;1;1212;394;32,51;;393;;1;235;59,80;83;21,12;24;6,11;11;2,80;6;1,53;7;1,78;8;2,04;3;0,76;4;1,02;12;3,05;
3.1;Kindergarten Don Bosco - 3.1;1;1;1055;265;25,12;;264;;1;190;71,97;24;9,09;13;4,92;8;3,03;4;1,52;4;1,52;5;1,89;2;0,76;8;3,03;6;2,27;
3.2;Eduard-Michelis-Haus - 3.2;1;1;1030;393;38,16;;391;;2;229;58,57;118;30,18;6;1,53;16;4,09;1;0,26;8;2,05;1;0,26;2;0,51;7;1,79;3;0,77;
3.3;Werner-von-Siemens Realschule - 3.3;1;1;1157;417;36,04;;414;;3;267;64,49;75;18,12;14;3,38;17;4,11;7;1,69;6;1,45;2;0,48;2;0,48;13;3,14;11;2,66;
4.1;Lebenshilfe Gladbeck - 4.1;1;1;880;254;28,86;;251;;3;169;67,33;42;16,73;16;6,37;7;2,79;0;0,00;3;1,20;1;0,40;2;0,80;5;1,99;6;2,39;
4.2;Caritasverband Gladbeck e.V. - 4.2;1;1;832;250;30,05;;247;;3;126;51,01;76;30,77;14;5,67;13;5,26;2;0,81;2;0,81;3;1,21;1;0,40;3;1,21;7;2,83;
4.3;Riesener-Gymnasium - 4.3;1;1;774;246;31,78;;243;;3;168;69,14;32;13,17;11;4,53;7;2,88;2;0,82;2;0,82;2;0,82;2;0,82;14;5,76;3;1,23;
5.1;Wohnpark Luisenhof - 5.1;1;1;706;267;37,82;;261;;6;163;62,45;52;19,92;9;3,45;11;4,21;5;1,92;4;1,53;1;0,38;5;1,92;4;1,53;7;2,68;
5.2;Maxus - 5.2;1;1;1273;500;39,28;;497;;3;276;55,53;126;25,35;18;3,62;27;5,43;5;1,01;17;3,42;5;1,01;0;0,00;10;2,01;13;2,62;
5.3;Wohnpark Luisenhof - 5.3;1;1;932;309;33,15;;301;;8;176;58,47;52;17,28;24;7,97;12;3,99;5;1,66;6;1,99;7;2,33;2;0,66;5;1,66;12;3,99;
6.1;Stadtteilgartenhaus Zweckel - 6.1;1;1;634;233;36,75;;226;;7;144;63,72;56;24,78;9;3,98;8;3,54;2;0,88;1;0,44;1;0,44;0;0,00;1;0,44;4;1,77;
6.2;Ev. Jugendheim Zweckel - 6.2;1;1;847;291;34,36;;288;;3;188;65,28;77;26,74;6;2,08;6;2,08;3;1,04;4;1,39;2;0,69;0;0,00;2;0,69;0;0,00;
6.3;Städt. Kindergarten - 6.3;1;1;1035;409;39,52;;405;;4;250;61,73;95;23,46;17;4,20;12;2,96;3;0,74;8;1,98;2;0,49;5;1,23;9;2,22;4;0,99;
7.1;Willy-Brandt-Schule - 7.1;1;1;759;220;28,99;;218;;2;144;66,06;47;21,56;6;2,75;4;1,83;4;1,83;1;0,46;1;0,46;1;0,46;8;3,67;2;0,92;
7.2;AWO-Begegnungsstätte - 7.2;1;1;877;392;44,70;;392;;0;234;59,69;99;25,26;14;3,57;10;2,55;3;0,77;6;1,53;3;0,77;5;1,28;10;2,55;8;2,04;
7.3;Jordan-Mai-Schule / Neubau - 7.3;1;1;1078;381;35,34;;378;;3;249;65,87;58;15,34;16;4,23;10;2,65;7;1,85;3;0,79;4;1,06;4;1,06;15;3,97;12;3,17;
8.1;Musikschule Pianissimo - 8.1;1;1;1219;404;33,14;;398;;6;245;61,56;96;24,12;18;4,52;12;3,02;3;0,75;7;1,76;4;1,01;1;0,25;7;1,76;5;1,26;
8.2;Bürgerhaus-Ost - 8.2;1;1;990;484;48,89;;481;;3;310;64,45;111;23,08;19;3,95;16;3,33;3;0,62;3;0,62;1;0,21;1;0,21;9;1,87;8;1,66;
9.1;Feuerwehrgerätehaus Rentfort/Zweckel - 9.1;1;1;882;328;37,19;;326;;2;206;63,19;68;20,86;15;4,60;12;3,68;3;0,92;10;3,07;2;0,61;0;0,00;4;1,23;6;1,84;
9.2;Ev. Kindergarten "Eden" - 9.2;1;1;845;303;35,86;;300;;3;235;78,33;22;7,33;11;3,67;9;3,00;3;1,00;1;0,33;4;1,33;3;1,00;11;3,67;1;0,33;
9.3;Pestalozzischule - 9.3;1;1;895;339;37,88;;335;;4;232;69,25;60;17,91;7;2,09;12;3,58;6;1,79;1;0,30;2;0,60;3;0,90;7;2,09;5;1,49;
10.1;Ingeborg-Drewitz-Gesamtschule - 10.1;1;1;832;364;43,75;;362;;2;181;50,00;118;32,60;11;3,04;17;4,70;2;0,55;14;3,87;1;0,28;0;0,00;14;3,87;4;1,10;
10.2;Ev. Gemeindehaus - 10.2;1;1;691;264;38,21;;263;;1;163;61,98;60;22,81;15;5,70;7;2,66;7;2,66;3;1,14;0;0,00;1;0,38;1;0,38;6;2,28;
10.3;Stadtsparkasse - 10.3;1;1;909;293;32,23;;288;;5;156;54,17;70;24,31;13;4,51;9;3,13;7;2,43;4;1,39;11;3,82;0;0,00;16;5,56;2;0,69;
11.1;Elisabeth-Brune-Zentrum - 11.1;1;1;1147;400;34,87;;396;;4;239;60,35;77;19,44;25;6,31;16;4,04;10;2,53;13;3,28;4;1,01;1;0,25;8;2,02;3;0,76;
11.2;Ingeborg-Drewitz-Gesamtschule - 11.2;1;1;805;246;30,56;;242;;4;140;57,85;56;23,14;8;3,31;8;3,31;9;3,72;7;2,89;3;1,24;3;1,24;5;2,07;3;1,24;
11.3;Ingeborg-Drewitz-Gesamtschule - 11.3;1;1;899;287;31,92;;284;;3;192;67,61;45;15,85;12;4,23;8;2,82;2;0,70;2;0,70;0;0,00;1;0,35;12;4,23;10;3,52;
12.1;Käthe-Kollwitz-Schule - 12.1;1;1;1200;409;34,08;;404;;5;288;71,29;36;8,91;18;4,46;17;4,21;17;4,21;4;0,99;3;0,74;5;1,24;10;2,48;6;1,49;
12.2;Volksbank - 12.2;1;1;1087;382;35,14;;380;;2;278;73,16;34;8,95;19;5,00;7;1,84;8;2,11;9;2,37;4;1,05;1;0,26;17;4,47;3;0,79;
13.1;Autohaus Lüning - 13.1;1;1;1256;487;38,77;;482;;5;270;56,02;129;26,76;8;1,66;16;3,32;6;1,24;17;3,53;1;0,21;4;0,83;26;5,39;5;1,04;
13.2;Josefschule - 13.2;1;1;1306;624;47,78;;621;;3;404;65,06;144;23,19;16;2,58;20;3,22;7;1,13;8;1,29;1;0,16;0;0,00;10;1,61;11;1,77;
13.3;Stadtteilgartenhaus Johowstraße - 13.3;1;1;917;295;32,17;;292;;3;186;63,70;37;12,67;17;5,82;12;4,11;6;2,05;7;2,40;1;0,34;0;0,00;25;8,56;1;0,34;
14.1;Städt. Kindergarten - 14.1;1;1;583;191;32,76;;188;;3;130;69,15;34;18,09;7;3,72;3;1,60;2;1,06;2;1,06;5;2,66;1;0,53;1;0,53;3;1,60;
14.2;Deutsche Rockwool - 14.2;1;1;961;349;36,32;;343;;6;230;67,06;70;20,41;7;2,04;14;4,08;3;0,87;1;0,29;2;0,58;1;0,29;10;2,92;5;1,46;
14.3;Bildungshaus Albert-Schweitzer - 14.3;1;1;945;351;37,14;;344;;7;245;71,22;48;13,95;10;2,91;11;3,20;2;0,58;7;2,03;3;0,87;2;0,58;9;2,62;7;2,03;
15.1;Freie Waldorfschule - 15.1;1;1;1145;455;39,74;;449;;6;308;68,60;72;16,04;11;2,45;16;3,56;6;1,34;20;4,45;3;0,67;0;0,00;9;2,00;4;0,89;
15.2;Kindertagesstätte "Arche" - 15.2;1;1;1054;436;41,37;;433;;3;315;72,75;44;10,16;20;4,62;14;3,23;7;1,62;10;2,31;3;0,69;0;0,00;14;3,23;6;1,39;
15.3;Bürgertreff "Haus D" - 15.3;1;1;996;399;40,06;;394;;5;249;63,20;59;14,97;28;7,11;20;5,08;5;1,27;10;2,54;10;2,54;0;0,00;11;2,79;2;0,51;
16.1;Autoservice Zielke - 16.1;1;1;1038;355;34,20;;350;;5;215;61,43;64;18,29;7;2,00;10;2,86;14;4,00;8;2,29;13;3,71;3;0,86;10;2,86;6;1,71;
16.2;Städtischer Kindergarten - 16.2;1;1;1044;347;33,24;;343;;4;229;66,76;53;15,45;21;6,12;4;1,17;13;3,79;7;2,04;4;1,17;4;1,17;0;0,00;8;2,33;
17.1;Uhlandschule / OGS - 17.1;1;1;794;244;30,73;;244;;0;182;74,59;27;11,07;6;2,46;6;2,46;3;1,23;2;0,82;4;1,64;4;1,64;7;2,87;3;1,23;
17.2;Lukastreff - 17.2;1;1;890;327;36,74;;322;;5;210;65,22;64;19,88;15;4,66;15;4,66;4;1,24;3;0,93;2;0,62;1;0,31;3;0,93;5;1,55;
17.3;Bistro "Grüne Oase" (Ver...eingartenanlage) - 17.3;1;1;1146;448;39,09;;443;;5;266;60,05;90;20,32;25;5,64;19;4,29;9;2,03;9;2,03;3;0,68;3;0,68;12;2,71;7;1,58;
18.1;ehem. Hauptschule Butendorf - 18.1;1;1;881;221;25,09;;216;;5;153;70,83;17;7,87;11;5,09;4;1,85;1;0,46;4;1,85;12;5,56;2;0,93;6;2,78;6;2,78;
18.2;Volksbank - 18.2;1;1;1037;340;32,79;;339;;1;226;66,67;42;12,39;11;3,24;6;1,77;9;2,65;6;1,77;11;3,24;4;1,18;11;3,24;13;3,83;
18.3;Stadtsparkasse - 18.3;1;1;704;193;27,41;;191;;2;129;67,54;19;9,95;14;7,33;4;2,09;5;2,62;1;0,52;6;3,14;3;1,57;6;3,14;4;2,09;
19.1;Roßheideschule / Begegnungszentrum - 19.1;1;1;1115;290;26,01;;290;;0;239;82,41;14;4,83;12;4,14;4;1,38;4;1,38;1;0,34;1;0,34;5;1,72;7;2,41;3;1,03;
19.2;AWO-Begegnungsstätte - 19.2;1;1;1213;408;33,64;;404;;4;307;75,99;51;12,62;5;1,24;11;2,72;3;0,74;2;0,50;4;0,99;0;0,00;18;4,46;3;0,74;
20.1;Ev. Kindergarten "Löwenzahn" - 20.1;1;1;880;262;29,77;;259;;3;178;68,73;38;14,67;11;4,25;9;3,47;2;0,77;3;1,16;5;1,93;1;0,39;6;2,32;6;2,32;
20.2;Seniorenzentrum Brauck - 20.2;1;1;1273;379;29,77;;378;;1;296;78,31;37;9,79;18;4,76;8;2,12;3;0,79;1;0,26;2;0,53;4;1,06;4;1,06;5;1,32;
21.1;AWO-Kindergarten - 21.1;1;1;1030;406;39,42;;403;;3;296;73,45;60;14,89;19;4,71;10;2,48;3;0,74;3;0,74;1;0,25;1;0,25;5;1,24;5;1,24;
21.2;ehem. Sportlerheim SuS Rosenhügel 07 e.V. - 21.2;1;1;846;330;39,01;;330;;0;225;68,18;54;16,36;15;4,55;7;2,12;2;0,61;5;1,52;2;0,61;0;0,00;13;3,94;7;2,12;
21.3;Schulen am Rosenhügel/Neubau - 21.3;1;1;976;368;37,70;;367;;1;254;69,21;54;14,71;22;5,99;12;3,27;5;1,36;6;1,63;4;1,09;0;0,00;4;1,09;6;1,63;
22.1;St.-Altfrid-Haus - 22.1;1;1;856;247;28,86;;245;;2;163;66,53;39;15,92;14;5,71;9;3,67;3;1,22;2;0,82;2;0,82;4;1,63;2;0,82;7;2,86;
22.2;Städt. Kindergarten - 22.2;1;1;1028;299;29,09;;294;;5;214;72,79;28;9,52;19;6,46;9;3,06;7;2,38;3;1,02;1;0,34;1;0,34;5;1,70;7;2,38;
B10.9;Briefwahl - 10.9;1;1;0;342;0,00;;340;;2;185;54,41;113;33,24;11;3,24;6;1,76;8;2,35;6;1,76;8;2,35;1;0,29;0;0,00;2;0,59;
B11.9;Briefwahl - 11.9;1;1;0;331;0,00;;329;;2;185;56,23;77;23,40;16;4,86;22;6,69;3;0,91;6;1,82;10;3,04;0;0,00;10;3,04;0;0,00;
B12.9;Briefwahl - 12.9;1;1;0;276;0,00;;276;;0;167;60,51;30;10,87;9;3,26;9;3,26;47;17,03;0;0,00;0;0,00;1;0,36;8;2,90;5;1,81;
B13.9;Briefwahl - 13.9;1;1;0;430;0,00;;427;;3;252;59,02;113;26,46;19;4,45;11;2,58;4;0,94;11;2,58;1;0,23;2;0,47;10;2,34;4;0,94;
B14.9;Briefwahl - 14.9;1;1;0;294;0,00;;291;;3;183;62,89;61;20,96;18;6,19;8;2,75;5;1,72;5;1,72;3;1,03;0;0,00;7;2,41;1;0,34;
B15.9;Briefwahl - 15.9;1;1;0;387;0,00;;386;;1;241;62,44;74;19,17;21;5,44;11;2,85;9;2,33;3;0,78;7;1,81;1;0,26;9;2,33;10;2,59;
B16.9;Briefwahl - 16.9;1;1;0;312;0,00;;311;;1;197;63,34;61;19,61;8;2,57;6;1,93;18;5,79;4;1,29;5;1,61;3;0,96;0;0,00;9;2,89;
B17.9;Briefwahl - 17.9;1;1;0;301;0,00;;301;;0;204;67,77;59;19,60;6;1,99;8;2,66;5;1,66;4;1,33;8;2,66;1;0,33;3;1,00;3;1,00;
B18.9;Briefwahl - 18.9;1;1;0;259;0,00;;256;;3;171;66,80;31;12,11;8;3,13;4;1,56;5;1,95;2;0,78;17;6,64;2;0,78;2;0,78;14;5,47;
B19.9;Briefwahl - 19.9;1;1;0;214;0,00;;212;;2;145;68,40;37;17,45;4;1,89;7;3,30;5;2,36;3;1,42;9;4,25;0;0,00;1;0,47;1;0,47;
B20.9;Briefwahl - 20.9;1;1;0;180;0,00;;179;;1;129;72,07;25;13,97;4;2,23;7;3,91;1;0,56;2;1,12;2;1,12;1;0,56;0;0,00;8;4,47;
B21.9;Briefwahl - 21.9;1;1;0;303;0,00;;301;;2;215;71,43;33;10,96;16;5,32;8;2,66;6;1,99;10;3,32;2;0,66;2;0,66;2;0,66;7;2,33;
B22.9;Briefwahl - 22.9;1;1;0;134;0,00;;133;;1;86;64,66;31;23,31;4;3,01;3;2,26;2;1,50;1;0,75;2;1,50;1;0,75;1;0,75;2;1,50;
B1.9;Briefwahl - 1.9;1;1;0;450;0,00;;445;;5;216;48,54;148;33,26;12;2,70;19;4,27;8;1,80;16;3,60;8;1,80;0;0,00;11;2,47;7;1,57;
B2.9;Briefwahl - 2.9;1;1;0;428;0,00;;426;;2;229;53,76;105;24,65;18;4,23;18;4,23;11;2,58;13;3,05;8;1,88;2;0,47;7;1,64;15;3,52;
B3.9;Briefwahl - 3.9;1;1;0;411;0,00;;409;;2;226;55,26;104;25,43;14;3,42;13;3,18;8;1,96;7;1,71;11;2,69;3;0,73;8;1,96;15;3,67;
B4.9;Briefwahl - 4.9;1;1;0;431;0,00;;426;;5;237;55,63;90;21,13;13;3,05;14;3,29;7;1,64;12;2,82;24;5,63;11;2,58;8;1,88;10;2,35;
B5.9;Briefwahl - 5.9;1;1;0;357;0,00;;356;;1;179;50,28;99;27,81;9;2,53;8;2,25;16;4,49;12;3,37;8;2,25;8;2,25;11;3,09;6;1,69;
B6.9;Briefwahl - 6.9;1;1;0;304;0,00;;304;;0;196;64,47;73;24,01;14;4,61;7;2,30;4;1,32;4;1,32;1;0,33;4;1,32;0;0,00;1;0,33;
B7.9;Briefwahl - 7.9;1;1;0;320;0,00;;311;;9;188;60,45;78;25,08;15;4,82;5;1,61;3;0,96;8;2,57;4;1,29;2;0,64;3;0,96;5;1,61;
B8.9;Briefwahl - 8.9;1;1;0;235;0,00;;232;;3;145;62,50;53;22,84;9;3,88;5;2,16;2;0,86;7;3,02;2;0,86;2;0,86;1;0,43;6;2,59;
B9.9;Briefwahl - 9.9;1;1;0;345;0,00;;342;;3;232;67,84;74;21,64;8;2,34;9;2,63;5;1,46;7;2,05;3;0,88;0;0,00;1;0,29;3;0,88;
