Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;UBP;UBP_Proz;BOE;BOE_Proz;Einzelbewerber Richter;Einzelbewerber Richter_Proz;PIRATEN;PIRATEN_Proz;PARTEILOSE WG "BRD";PARTEILOSE WG "BRD"_Proz;DKP;DKP_Proz;
1;01 - Mitte - Bereich Nordpark / Krankenh;4;4;2915;1393;47,79;;1359;;34;515;37,90;449;33,04;101;7,43;92;6,77;87;6,40;43;3,16;;;;;58;4,27;;;14;1,03;
2;02 - Mitte-Ost - nördl. Teil;4;4;3227;1532;47,47;;1509;;23;652;43,21;435;28,83;108;7,16;83;5,50;107;7,09;41;2,72;;;;;62;4,11;;;21;1,39;
3;03 - Mitte- West - Gildendreieck/Bahnhof;4;4;3242;1485;45,81;;1460;;25;672;46,03;410;28,08;103;7,05;52;3,56;84;5,75;45;3,08;;;;;66;4,52;;;28;1,92;
4;04 - Mitte-West - Innenstadt;4;4;2486;1178;47,39;;1151;;27;540;46,92;316;27,45;67;5,82;39;3,39;85;7,38;38;3,30;;;;;36;3,13;;;30;2,61;
5;05 - Mitte-Ost - von Buersche Str. bis B;4;4;2911;1434;49,26;;1409;;25;611;43,36;426;30,23;108;7,67;65;4,61;77;5,46;42;2,98;;;;;56;3,97;;;24;1,70;
6;06 - Zweckeler Norden;4;4;2518;1236;49,09;;1219;;17;634;52,01;353;28,96;63;5,17;31;2,54;76;6,23;28;2,30;;;;;22;1,80;;;12;0,98;
7;07 - Zweckel - östl./west. Eisenbahnlini;4;4;2715;1313;48,36;;1283;;30;642;50,04;341;26,58;63;4,91;37;2,88;88;6,86;56;4,36;;;;;34;2,65;;;22;1,71;
8;08 - Zweckel - Bereich Bürgerhaus;3;3;2209;1123;50,84;;1102;;21;544;49,36;307;27,86;57;5,17;40;3,63;86;7,80;38;3,45;;;;;23;2,09;;;7;0,64;
9;09 - Zweckel - Bereich INEOS-Phenol;4;4;2622;1314;50,11;;1288;;26;705;54,74;295;22,90;72;5,59;50;3,88;72;5,59;35;2,72;;;;;50;3,88;;;9;0,70;
10;10 - Rentfort-Nord - östlicher Bereich;4;4;2432;1263;51,93;;1248;;15;489;39,18;446;35,74;72;5,77;55;4,41;84;6,73;52;4,17;;;;;33;2,64;;;17;1,36;
11;11 - Rentfort-Nord - westlicher Bereich;4;4;2853;1258;44,09;;1236;;22;563;45,55;341;27,59;93;7,52;46;3,72;80;6,47;62;5,02;;;;;33;2,67;;;18;1,46;
12;12 - Schultendorf;3;3;2287;1064;46,52;;1040;;24;584;56,15;160;15,38;70;6,73;43;4,13;84;8,08;55;5,29;;;;;36;3,46;;;8;0,77;
13;13 - Alt-Rentfort;4;4;3479;1833;52,69;;1801;;32;764;42,42;609;33,81;110;6,11;76;4,22;97;5,39;95;5,27;;;;;46;2,55;;;4;0,22;
14;14 - Ellinghorst;4;4;2489;1183;47,53;;1156;;27;622;53,81;290;25,09;67;5,80;32;2,77;61;5,28;34;2,94;;;;;36;3,11;;;14;1,21;
15;15 - Butendorf -westl. Teil;4;4;3195;1674;52,39;;1652;;22;794;48,06;413;25,00;145;8,78;45;2,72;122;7,38;62;3,75;;;;;51;3,09;;;20;1,21;
16;16 - Butendorf - von Wielandstr. bis B 2;3;3;2082;1003;48,17;;980;;23;513;52,35;235;23,98;61;6,22;32;3,27;56;5,71;24;2,45;;;;;42;4,29;;;17;1,73;
17;17 - Butendorf - südlich Horster Str.;4;4;2830;1314;46,43;;1296;;18;642;49,54;356;27,47;72;5,56;31;2,39;95;7,33;39;3,01;;;;;42;3,24;;;19;1,47;
18;18 - Brauck - nord-östl. Teil;4;4;2623;1009;38,47;;987;;22;524;53,09;170;17,22;40;4,05;35;3,55;84;8,51;38;3,85;;;;;44;4,46;;;52;5,27;
19;19 - Brauck - westlich Horster Str.;3;3;2328;908;39,00;;893;;15;564;63,16;139;15,57;42;4,70;20;2,24;48;5,38;41;4,59;;;;;20;2,24;;;19;2,13;
20;20 - Brauck - südlich Breuker Str.;3;3;2153;809;37,58;;794;;15;484;60,96;133;16,75;46;5,79;16;2,02;57;7,18;15;1,89;;;;;30;3,78;;;13;1,64;
21;21 - Brauck - östlich Rosenhügel;4;4;2852;1432;50,21;;1417;;15;773;54,55;328;23,15;68;4,80;44;3,11;99;6,99;41;2,89;;;;;50;3,53;;;14;0,99;
22;22 - Rosenhügeler Süden;3;3;1885;673;35,70;;664;;9;360;54,22;138;20,78;38;5,72;20;3,01;48;7,23;22;3,31;;;;;32;4,82;;;6;0,90;
