Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;
1;01 - Mitte - Bereich Nordpark / Krankenh;3;3;2912;438;15,04;;435;;3;195;44,83;240;55,17;
2;02 - Mitte-Ost - nördl. Teil;4;4;3225;501;15,53;;493;;8;276;55,98;217;44,02;
3;03 - Mitte- West - Gildendreieck/Bahnhof;3;3;3238;422;13,03;;420;;2;235;55,95;185;44,05;
4;04 - Mitte-West - Innenstadt;3;3;2487;374;15,04;;373;;1;213;57,10;160;42,90;
5;05 - Mitte-Ost - von Buersche Str. bis B;3;3;2910;396;13,61;;394;;2;202;51,27;192;48,73;
6;06 - Zweckeler Norden;3;3;2516;365;14,51;;362;;3;207;57,18;155;42,82;
7;07 - Zweckel - östl./west. Eisenbahnlini;3;3;2713;368;13,56;;367;;1;222;60,49;145;39,51;
8;08 - Zweckel - Bereich Bürgerhaus;3;3;2208;328;14,86;;323;;5;202;62,54;121;37,46;
9;09 - Zweckel - Bereich INEOS-Phenol;3;3;2619;389;14,85;;386;;3;251;65,03;135;34,97;
10;10 - Rentfort-Nord - östlicher Bereich;4;4;2433;428;17,59;;428;;0;216;50,47;212;49,53;
11;11 - Rentfort-Nord - westlicher Bereich;3;3;2847;350;12,29;;345;;5;193;55,94;152;44,06;
12;12 - Schultendorf;2;2;2284;245;10,73;;241;;4;182;75,52;59;24,48;
13;13 - Alt-Rentfort;3;3;3477;530;15,24;;528;;2;275;52,08;253;47,92;
14;14 - Ellinghorst;3;3;2488;332;13,34;;329;;3;206;62,61;123;37,39;
15;15 - Butendorf -westl. Teil;4;4;3196;446;13,95;;446;;0;272;60,99;174;39,01;
16;16 - Butendorf - von Wielandstr. bis B 2;3;3;2081;222;10,67;;212;;10;117;55,19;95;44,81;
17;17 - Butendorf - südlich Horster Str.;3;3;2830;344;12,16;;341;;3;193;56,60;148;43,40;
18;18 - Brauck - nord-östl. Teil;2;2;2623;233;8,88;;231;;2;164;71,00;67;29,00;
19;19 - Brauck - westlich Horster Str.;3;3;2327;248;10,66;;244;;4;186;76,23;58;23,77;
20;20 - Brauck - südlich Breuker Str.;2;2;2152;173;8,04;;172;;1;127;73,84;45;26,16;
21;21 - Brauck - östlich Rosenhügel;4;4;2850;374;13,12;;372;;2;241;64,78;131;35,22;
22;22 - Rosenhügeler Süden;2;2;1885;160;8,49;;160;;0;97;60,62;63;39,38;
