datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562014;01;01 - Mitte - Bereich Nordpark / Krankenh;3;3;2547;365;0;2912;438;256;3;435;195;240
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562014;02;02 - Mitte-Ost - nördl. Teil;4;4;2889;336;0;3225;501;232;8;493;276;217
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562014;03;03 - Mitte- West - Gildendreieck/Bahnhof;3;3;2929;309;0;3238;422;194;2;420;235;185
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562014;04;04 - Mitte-West - Innenstadt;3;3;2170;317;0;2487;374;213;1;373;213;160
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562014;05;05 - Mitte-Ost - von Buersche Str. bis B;3;3;2623;287;0;2910;396;197;2;394;202;192
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562014;06;06 - Zweckeler Norden;3;3;2268;248;0;2516;365;186;3;362;207;155
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562014;07;07 - Zweckel - östl./west. Eisenbahnlini;3;3;2455;258;0;2713;368;183;1;367;222;145
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562014;08;08 - Zweckel - Bereich Bürgerhaus;3;3;2023;185;0;2208;328;134;5;323;202;121
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562014;09;09 - Zweckel - Bereich INEOS-Phenol;3;3;2329;290;0;2619;389;213;3;386;251;135
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562014;10;10 - Rentfort-Nord - östlicher Bereich;4;4;2155;278;0;2433;428;205;0;428;216;212
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562014;11;11 - Rentfort-Nord - westlicher Bereich;3;3;2570;277;0;2847;350;210;5;345;193;152
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562014;12;12 - Schultendorf;2;2;2038;246;0;2284;245;133;4;241;182;59
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562014;13;13 - Alt-Rentfort;3;3;3113;364;0;3477;530;264;2;528;275;253
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562014;14;14 - Ellinghorst;3;3;2236;252;0;2488;332;177;3;329;206;123
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562014;15;15 - Butendorf -westl. Teil;4;4;2907;289;0;3196;446;212;0;446;272;174
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562014;16;16 - Butendorf - von Wielandstr. bis B 2;3;3;1843;238;0;2081;222;118;10;212;117;95
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562014;17;17 - Butendorf - südlich Horster Str.;3;3;2581;249;0;2830;344;157;3;341;193;148
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562014;18;18 - Brauck - nord-östl. Teil;2;2;2413;210;0;2623;233;118;2;231;164;67
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562014;19;19 - Brauck - westlich Horster Str.;3;3;2151;176;0;2327;248;123;4;244;186;58
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562014;20;20 - Brauck - südlich Breuker Str.;2;2;1999;153;0;2152;173;83;1;172;127;45
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562014;21;21 - Brauck - östlich Rosenhügel;4;4;2589;261;0;2850;374;175;2;372;241;131
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562014;22;22 - Rosenhügeler Süden;2;2;1764;121;0;1885;160;72;0;160;97;63
