Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;DIE LINKE;DIE LINKE_Proz;GRÜNE;GRÜNE_Proz;BIG;BIG_Proz;FDP;FDP_Proz;GBL;GBL_Proz;DKP;DKP_Proz;Hartz IV;Hartz IV_Proz;UBP;UBP_Proz;Einzelbewerber Werner Liedtke;Einzelbewerber Werner Liedtke_Proz;ABI;ABI_Proz;PIRATEN;PIRATEN_Proz;
1;01 - Mitte - Bereich Nordpark / Krankenh;4;4;2915;1399;47,99;;1372;;27;488;35,57;471;34,33;87;6,34;102;7,43;24;1,75;74;5,39;6;0,44;20;1,46;8;0,58;35;2,55;;;16;1,17;41;2,99;
2;02 - Mitte-Ost - nördl. Teil;4;4;3226;1535;47,58;;1522;;13;694;45,60;425;27,92;68;4,47;100;6,57;33;2,17;54;3,55;5;0,33;29;1,91;9;0,59;33;2,17;;;5;0,33;67;4,40;
3;03 - Mitte- West - Gildendreieck/Bahnhof;4;4;3242;1479;45,62;;1459;;20;686;47,02;352;24,13;80;5,48;86;5,89;31;2,12;62;4,25;8;0,55;28;1,92;12;0,82;46;3,15;;;15;1,03;53;3,63;
4;04 - Mitte-West - Innenstadt;4;4;2486;1179;47,43;;1158;;21;445;38,43;329;28,41;75;6,48;77;6,65;29;2,50;36;3,11;14;1,21;29;2,50;20;1,73;40;3,45;;;28;2,42;36;3,11;
5;05 - Mitte-Ost - von Buersche Str. bis B;4;4;2911;1431;49,16;;1410;;21;568;40,28;398;28,23;82;5,82;100;7,09;44;3,12;71;5,04;2;0,14;25;1,77;34;2,41;34;2,41;;;6;0,43;46;3,26;
6;06 - Zweckeler Norden;4;4;2516;1220;48,49;;1198;;22;613;51,17;343;28,63;66;5,51;61;5,09;17;1,42;27;2,25;4;0,33;4;0,33;16;1,34;25;2,09;;;4;0,33;18;1,50;
7;07 - Zweckel - östl./west. Eisenbahnlini;4;4;2714;1314;48,42;;1297;;17;658;50,73;327;25,21;85;6,55;59;4,55;19;1,46;34;2,62;8;0,62;14;1,08;9;0,69;40;3,08;;;11;0,85;33;2,54;
8;08 - Zweckel - Bereich Bürgerhaus;3;3;2209;1122;50,79;;1111;;11;538;48,42;320;28,80;74;6,66;57;5,13;35;3,15;28;2,52;2;0,18;9;0,81;3;0,27;24;2,16;;;2;0,18;19;1,71;
9;09 - Zweckel - Bereich INEOS-Phenol;4;4;2622;1312;50,04;;1291;;21;720;55,77;283;21,92;71;5,50;81;6,27;15;1,16;30;2,32;2;0,15;8;0,62;10;0,77;35;2,71;;;3;0,23;33;2,56;
10;10 - Rentfort-Nord - östlicher Bereich;4;4;2432;1264;51,97;;1254;;10;491;39,15;444;35,41;73;5,82;81;6,46;31;2,47;38;3,03;2;0,16;18;1,44;7;0,56;42;3,35;;;2;0,16;25;1,99;
11;11 - Rentfort-Nord - westlicher Bereich;4;4;2851;1256;44,05;;1234;;22;553;44,81;333;26,99;79;6,40;92;7,46;32;2,59;39;3,16;3;0,24;19;1,54;7;0,57;48;3,89;;;4;0,32;25;2,03;
