Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;DIE LINKE;DIE LINKE_Proz;GRÜNE;GRÜNE_Proz;BIG;BIG_Proz;FDP;FDP_Proz;DKP;DKP_Proz;HARTZ IV;HARTZ IV_Proz;UBP;UBP_Proz;PIRATEN;PIRATEN_Proz;
1;01 - Mitte - Bereich Nordpark / Krankenh;4;4;2915;1390;47,68;;1369;;21;738;53,91;345;25,20;45;3,29;70;5,11;23;1,68;64;4,67;18;1,31;6;0,44;30;2,19;30;2,19;
2;02 - Mitte-Ost - nördl. Teil;4;4;3226;1537;47,64;;1529;;8;888;58,08;350;22,89;69;4,51;60;3,92;27;1,77;33;2,16;27;1,77;7;0,46;20;1,31;48;3,14;
3;03 - Mitte- West - Gildendreieck/Bahnhof;4;4;3242;1486;45,84;;1478;;8;912;61,71;321;21,72;47;3,18;54;3,65;20;1,35;25;1,69;19;1,29;9;0,61;36;2,44;35;2,37;
4;04 - Mitte-West - Innenstadt;4;4;2486;1181;47,51;;1167;;14;700;59,98;240;20,57;54;4,63;41;3,51;11;0,94;19;1,63;30;2,57;16;1,37;30;2,57;26;2,23;
5;05 - Mitte-Ost - von Buersche Str. bis B;4;4;2911;1433;49,23;;1415;;18;794;56,11;329;23,25;60;4,24;58;4,10;31;2,19;39;2,76;21;1,48;15;1,06;30;2,12;38;2,69;
6;06 - Zweckeler Norden;4;4;2516;1237;49,17;;1223;;14;778;63,61;301;24,61;46;3,76;33;2,70;12;0,98;17;1,39;6;0,49;9;0,74;12;0,98;9;0,74;
7;07 - Zweckel - östl./west. Eisenbahnlini;4;4;2714;1313;48,38;;1299;;14;815;62,74;282;21,71;51;3,93;29;2,23;17;1,31;18;1,39;12;0,92;12;0,92;36;2,77;27;2,08;
8;08 - Zweckel - Bereich Bürgerhaus;3;3;2209;1123;50,84;;1111;;12;700;63,01;260;23,40;46;4,14;33;2,97;8;0,72;17;1,53;7;0,63;4;0,36;17;1,53;19;1,71;
9;09 - Zweckel - Bereich INEOS-Phenol;4;4;2622;1315;50,15;;1303;;12;905;69,46;224;17,19;41;3,15;42;3,22;17;1,30;19;1,46;11;0,84;6;0,46;23;1,77;15;1,15;
10;10 - Rentfort-Nord - östlicher Bereich;4;4;2432;1263;51,93;;1253;;10;685;54,67;361;28,81;50;3,99;39;3,11;24;1,92;27;2,15;20;1,60;2;0,16;31;2,47;14;1,12;
11;11 - Rentfort-Nord - westlicher Bereich;4;4;2851;1264;44,34;;1251;;13;756;60,43;255;20,38;61;4,88;54;4,32;24;1,92;28;2,24;17;1,36;5;0,40;35;2,80;16;1,28;
12;12 - Schultendorf;3;3;2287;1067;46,66;;1060;;7;733;69,15;100;9,43;46;4,34;33;3,11;72;6,79;13;1,23;7;0,66;7;0,66;35;3,30;14;1,32;
13;13 - Alt-Rentfort;4;4;3479;1836;52,77;;1822;;14;1112;61,03;423;23,22;60;3,29;59;3,24;23;1,26;43;2,36;4;0,22;6;0,33;71;3,90;21;1,15;
14;14 - Ellinghorst;4;4;2489;1185;47,61;;1166;;19;788;67,58;213;18,27;42;3,60;36;3,09;12;1,03;15;1,29;13;1,11;4;0,34;27;2,32;16;1,37;
15;15 - Butendorf -westl. Teil;4;4;3195;1677;52,49;;1662;;15;1113;66,97;249;14,98;80;4,81;61;3,67;27;1,62;43;2,59;23;1,38;1;0,06;43;2,59;22;1,32;
16;16 - Butendorf - von Wielandstr. bis B 2;3;3;2082;1014;48,70;;1004;;10;641;63,84;178;17,73;36;3,59;20;1,99;45;4,48;19;1,89;22;2,19;10;1,00;10;1,00;23;2,29;
17;17 - Butendorf - südlich Horster Str.;4;4;2830;1320;46,64;;1310;;10;862;65,80;240;18,32;52;3,97;48;3,66;21;1,60;18;1,37;17;1,30;9;0,69;25;1,91;18;1,37;
18;18 - Brauck - nord-östl. Teil;4;4;2622;1013;38,63;;1002;;11;679;67,76;109;10,88;44;4,39;18;1,80;20;2,00;13;1,30;46;4,59;11;1,10;25;2,50;37;3,69;
19;19 - Brauck - westlich Horster Str.;3;3;2328;912;39,18;;906;;6;691;76,27;102;11,26;21;2,32;22;2,43;12;1,32;6;0,66;14;1,55;5;0,55;26;2,87;7;0,77;
20;20 - Brauck - südlich Breuker Str.;3;3;2153;821;38,13;;816;;5;603;73,90;100;12,25;33;4,04;24;2,94;6;0,74;6;0,74;9;1,10;6;0,74;10;1,23;19;2,33;
21;21 - Brauck - östlich Rosenhügel;4;4;2852;1407;49,33;;1401;;6;990;70,66;201;14,35;72;5,14;37;2,64;16;1,14;24;1,71;9;0,64;3;0,21;24;1,71;25;1,78;
22;22 - Rosenhügeler Süden;3;3;1884;680;36,09;;672;;8;463;68,90;98;14,58;37;5,51;21;3,13;12;1,79;6;0,89;5;0,74;6;0,89;8;1,19;16;2,38;
