datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D9;D11
25.05.2014;Kreistagswahl;05562014;01.1;Seniorenzentrum Marthaheim - 1.1;1;1;865;179;0;1044;457;0;11;446;170;157;38;31;13;13;21;3
25.05.2014;Kreistagswahl;05562014;01.2;Ratsgymnasium - 1.2;1;1;818;182;0;1000;248;0;12;236;103;53;13;18;27;5;13;4
25.05.2014;Kreistagswahl;05562014;01.3;Dietrich-Bonhoeffer-Haus - 1.3;1;1;725;146;0;871;236;0;6;230;94;60;19;11;24;9;12;1
25.05.2014;Kreistagswahl;05562014;02.1;Seniorenzentrum Vinzenzheim - 2.1;1;1;853;185;0;1038;398;0;3;395;168;135;23;22;23;9;10;5
25.05.2014;Kreistagswahl;05562014;02.2;Städt. Kindergarten - 2.2;1;1;857;120;0;977;317;0;10;307;140;79;21;14;20;11;19;3
25.05.2014;Kreistagswahl;05562014;02.3;Regenbogenschule - 2.3;1;1;1039;173;0;1212;392;0;4;388;163;98;34;19;36;12;21;5
25.05.2014;Kreistagswahl;05562014;03.1;Kindergarten Don Bosco - 3.1;1;1;959;96;0;1055;265;0;7;258;132;51;16;7;25;7;13;7
25.05.2014;Kreistagswahl;05562014;03.2;Eduard-Michelis-Haus - 3.2;1;1;871;159;0;1030;393;0;6;387;161;151;30;13;13;9;8;2
25.05.2014;Kreistagswahl;05562014;03.3;Werner-von-Siemens Realschule - 3.3;1;1;971;186;0;1157;417;0;8;409;201;97;27;11;27;19;23;4
25.05.2014;Kreistagswahl;05562014;04.1;Lebenshilfe Gladbeck - 4.1;1;1;679;201;0;880;254;0;6;248;136;55;12;7;21;6;10;1
25.05.2014;Kreistagswahl;05562014;04.2;Caritasverband Gladbeck e.V. - 4.2;1;1;705;127;0;832;250;0;6;244;80;99;26;6;20;2;8;3
25.05.2014;Kreistagswahl;05562014;04.3;Riesener-Gymnasium - 4.3;1;1;629;145;0;774;246;0;4;242;139;38;12;5;22;17;6;3
25.05.2014;Kreistagswahl;05562014;05.1;Wohnpark Luisenhof - 5.1;1;1;603;103;0;706;267;0;4;263;127;73;24;8;11;7;12;1
25.05.2014;Kreistagswahl;05562014;05.2;Maxus - 5.2;1;1;1090;183;0;1273;500;0;5;495;191;170;45;27;19;17;21;5
25.05.2014;Kreistagswahl;05562014;05.3;Wohnpark Luisenhof - 5.3;1;1;836;96;0;932;309;0;13;296;144;60;20;11;34;9;12;6
25.05.2014;Kreistagswahl;05562014;06.1;Stadtteilgartenhaus Zweckel - 6.1;1;1;553;81;0;634;233;0;4;229;117;66;12;1;20;3;7;3
25.05.2014;Kreistagswahl;05562014;06.2;Ev. Jugendheim Zweckel - 6.2;1;1;732;117;0;849;291;0;6;285;156;85;11;7;12;6;6;2
25.05.2014;Kreistagswahl;05562014;06.3;Städt. Kindergarten - 6.3;1;1;916;119;0;1035;409;0;6;403;196;116;24;16;26;16;6;3
25.05.2014;Kreistagswahl;05562014;07.1;Willy-Brandt-Schule - 7.1;1;1;690;69;0;759;220;0;6;214;111;53;13;4;10;10;8;5
25.05.2014;Kreistagswahl;05562014;07.2;AWO-Begegnungsstätte - 7.2;1;1;730;147;0;877;392;0;8;384;174;128;16;11;26;15;12;2
25.05.2014;Kreistagswahl;05562014;07.3;Jordan-Mai-Schule / Neubau - 7.3;1;1;947;132;0;1079;381;0;12;369;187;83;19;5;31;23;11;10
25.05.2014;Kreistagswahl;05562014;08.1;Musikschule Pianissimo - 8.1;1;1;1098;121;0;1219;404;0;12;392;181;121;21;16;30;16;5;2
25.05.2014;Kreistagswahl;05562014;08.2;Bürgerhaus-Ost - 8.2;1;1;851;139;0;990;484;0;6;478;230;127;29;13;43;19;14;3
25.05.2014;Kreistagswahl;05562014;09.1;Feuerwehrgerätehaus Rentfort/Zweckel - 9.1;1;1;718;164;0;882;328;0;4;324;145;100;24;14;25;7;7;2
25.05.2014;Kreistagswahl;05562014;09.2;"Ev. Kindergarten ""Eden"" - 9.2";1;1;733;112;0;845;303;0;5;298;198;32;14;3;18;16;13;4
25.05.2014;Kreistagswahl;05562014;09.3;Pestalozzischule - 9.3;1;1;795;100;0;895;339;0;13;326;181;72;19;20;8;7;16;3
25.05.2014;Kreistagswahl;05562014;10.1;Ingeborg-Drewitz-Gesamtschule - 10.1;1;1;651;181;0;832;364;0;4;360;109;162;25;20;21;17;5;1
25.05.2014;Kreistagswahl;05562014;10.2;Ev. Gemeindehaus - 10.2;1;1;621;70;0;691;264;0;2;262;132;75;10;3;18;10;12;2
25.05.2014;Kreistagswahl;05562014;10.3;Stadtsparkasse - 10.3;1;1;791;118;0;909;293;0;5;288;127;82;21;2;28;16;6;6
25.05.2014;Kreistagswahl;05562014;11.1;Elisabeth-Brune-Zentrum - 11.1;1;1;1030;118;0;1148;400;0;7;393;188;105;35;10;32;15;6;2
25.05.2014;Kreistagswahl;05562014;11.2;Ingeborg-Drewitz-Gesamtschule - 11.2;1;1;716;90;0;806;247;0;8;239;100;68;18;10;14;14;12;3
25.05.2014;Kreistagswahl;05562014;11.3;Ingeborg-Drewitz-Gesamtschule - 11.3;1;1;749;150;0;899;286;0;6;280;130;74;17;8;15;21;12;3
25.05.2014;Kreistagswahl;05562014;12.1;Käthe-Kollwitz-Schule - 12.1;1;1;1049;151;0;1200;410;0;13;397;244;49;31;5;33;17;14;4
25.05.2014;Kreistagswahl;05562014;12.2;Volksbank - 12.2;1;1;934;153;0;1087;381;0;3;378;213;70;16;11;31;22;12;3
25.05.2014;Kreistagswahl;05562014;13.1;Autohaus Lüning - 13.1;1;1;1085;171;0;1256;487;0;8;479;194;163;26;34;22;30;10;0
25.05.2014;Kreistagswahl;05562014;13.2;Josefschule - 13.2;1;1;1121;185;0;1306;624;0;7;617;250;234;50;19;26;21;16;1
25.05.2014;Kreistagswahl;05562014;13.3;Stadtteilgartenhaus Johowstraße - 13.3;1;1;809;108;0;917;295;0;9;286;145;49;17;10;21;32;10;2
25.05.2014;Kreistagswahl;05562014;14.1;Städt. Kindergarten - 14.1;1;1;510;73;0;583;191;0;6;185;90;53;14;2;12;3;5;6
25.05.2014;Kreistagswahl;05562014;14.2;Deutsche Rockwool - 14.2;1;1;799;162;0;961;349;0;8;341;188;84;24;8;13;10;12;2
25.05.2014;Kreistagswahl;05562014;14.3;Bildungshaus Albert-Schweitzer - 14.3;1;1;859;86;0;945;350;0;8;342;192;77;16;9;17;14;13;4
25.05.2014;Kreistagswahl;05562014;15.1;Freie Waldorfschule - 15.1;1;1;997;148;0;1145;455;0;9;446;199;112;59;15;29;16;14;2
25.05.2014;Kreistagswahl;05562014;15.2;"Kindertagesstätte ""Arche"" - 15.2";1;1;918;136;0;1054;435;0;4;431;241;85;31;8;30;16;13;7
25.05.2014;Kreistagswahl;05562014;15.3;"Bürgertreff ""Haus D"" - 15.3";1;1;852;144;0;996;399;0;5;394;168;109;33;14;34;20;12;4
25.05.2014;Kreistagswahl;05562014;16.1;Autoservice Zielke - 16.1;1;1;852;186;0;1038;355;0;8;347;179;79;25;14;14;15;14;7
25.05.2014;Kreistagswahl;05562014;16.2;Städtischer Kindergarten - 16.2;1;1;889;155;0;1044;347;0;10;337;177;77;19;12;26;6;15;5
25.05.2014;Kreistagswahl;05562014;17.1;Uhlandschule / OGS - 17.1;1;1;679;115;0;794;244;0;5;239;138;47;14;3;12;7;12;6
25.05.2014;Kreistagswahl;05562014;17.2;Lukastreff - 17.2;1;1;802;88;0;890;327;0;6;321;155;92;15;9;32;8;7;3
25.05.2014;Kreistagswahl;05562014;17.3;"Bistro ""Grüne Oase"" (Ver...eingartenanlage) - 17.3";1;1;998;148;0;1146;447;0;5;442;196;123;31;15;40;17;18;2
25.05.2014;Kreistagswahl;05562014;18.1;ehem. Hauptschule Butendorf - 18.1;1;1;773;108;0;881;221;0;9;212;114;29;11;10;17;11;9;11
25.05.2014;Kreistagswahl;05562014;18.2;Volksbank - 18.2;1;1;925;112;0;1037;340;0;6;334;173;72;10;13;28;13;12;13
25.05.2014;Kreistagswahl;05562014;18.3;Stadtsparkasse - 18.3;1;1;653;52;0;705;192;0;1;191;108;26;7;2;20;10;10;8
25.05.2014;Kreistagswahl;05562014;19.1;Roßheideschule / Begegnungszentrum - 19.1;1;1;1005;110;0;1115;290;0;1;289;199;21;12;8;25;13;7;4
25.05.2014;Kreistagswahl;05562014;19.2;AWO-Begegnungsstätte - 19.2;1;1;1073;140;0;1213;408;0;11;397;244;71;21;8;13;26;10;4
25.05.2014;Kreistagswahl;05562014;20.1;"Ev. Kindergarten ""Löwenzahn"" - 20.1";1;1;765;115;0;880;262;0;4;258;147;45;14;6;22;6;13;5
25.05.2014;Kreistagswahl;05562014;20.2;Seniorenzentrum Brauck - 20.2;1;1;1186;87;0;1273;379;0;7;372;238;57;23;4;28;9;9;4
25.05.2014;Kreistagswahl;05562014;21.1;AWO-Kindergarten - 21.1;1;1;900;130;0;1030;406;0;8;398;217;98;27;8;22;8;14;4
25.05.2014;Kreistagswahl;05562014;21.2;ehem. Sportlerheim SuS Rosenhügel 07 e.V. - 21.2;1;1;733;113;0;846;330;0;3;327;171;88;7;5;28;15;12;1
25.05.2014;Kreistagswahl;05562014;21.3;Schulen am Rosenhügel/Neubau - 21.3;1;1;856;120;0;976;368;0;2;366;206;69;16;19;30;11;12;3
25.05.2014;Kreistagswahl;05562014;22.1;St.-Altfrid-Haus - 22.1;1;1;768;89;0;857;247;0;3;244;117;58;18;8;20;7;13;3
25.05.2014;Kreistagswahl;05562014;22.2;Städt. Kindergarten - 22.2;1;1;952;76;0;1028;299;0;6;293;177;43;14;4;24;14;16;1
25.05.2014;Kreistagswahl;05562014;01.9;Briefwahl - 1.9;1;1;0;0;0;0;452;452;5;447;148;179;31;32;23;16;12;6
25.05.2014;Kreistagswahl;05562014;02.9;Briefwahl - 2.9;1;1;0;0;0;0;425;425;6;419;181;123;30;28;28;9;12;8
25.05.2014;Kreistagswahl;05562014;03.9;Briefwahl - 3.9;1;1;0;0;0;0;410;410;4;406;178;111;30;21;19;10;22;15
25.05.2014;Kreistagswahl;05562014;04.9;Briefwahl - 4.9;1;1;0;0;0;0;428;428;11;417;185;124;17;21;22;13;12;23
25.05.2014;Kreistagswahl;05562014;05.9;Briefwahl - 5.9;1;1;0;0;0;0;358;358;3;355;149;123;19;19;13;9;11;12
25.05.2014;Kreistagswahl;05562014;06.9;Briefwahl - 6.9;1;1;0;0;0;0;303;303;1;302;165;86;16;7;18;3;3;4
25.05.2014;Kreistagswahl;05562014;07.9;Briefwahl - 7.9;1;1;0;0;0;0;320;320;4;316;170;77;15;17;21;8;3;5
25.05.2014;Kreistagswahl;05562014;08.9;Briefwahl - 8.9;1;1;0;0;0;0;235;235;3;232;133;59;7;11;13;3;4;2
25.05.2014;Kreistagswahl;05562014;09.9;Briefwahl - 9.9;1;1;0;0;0;0;344;344;4;340;181;91;15;13;21;5;14;0
25.05.2014;Kreistagswahl;05562014;10.9;Briefwahl - 10.9;1;1;0;0;0;0;342;342;4;338;121;127;16;30;17;9;10;8
25.05.2014;Kreistagswahl;05562014;11.9;Briefwahl - 11.9;1;1;0;0;0;0;325;325;1;324;145;94;23;18;19;12;3;10
25.05.2014;Kreistagswahl;05562014;12.9;Briefwahl - 12.9;1;1;0;0;0;0;273;273;8;265;127;41;23;27;20;16;10;1
25.05.2014;Kreistagswahl;05562014;13.9;Briefwahl - 13.9;1;1;0;0;0;0;427;427;8;419;175;163;17;13;28;12;10;1
25.05.2014;Kreistagswahl;05562014;14.9;Briefwahl - 14.9;1;1;0;0;0;0;293;293;5;288;152;76;13;13;19;7;6;2
25.05.2014;Kreistagswahl;05562014;15.9;Briefwahl - 15.9;1;1;0;0;0;0;385;385;4;381;186;107;22;8;29;10;12;7
25.05.2014;Kreistagswahl;05562014;16.9;Briefwahl - 16.9;1;1;0;0;0;0;301;301;5;296;157;79;17;6;16;3;13;5
25.05.2014;Kreistagswahl;05562014;17.9;Briefwahl - 17.9;1;1;0;0;0;0;296;296;2;294;153;94;12;4;11;7;5;8
25.05.2014;Kreistagswahl;05562014;18.9;Briefwahl - 18.9;1;1;0;0;0;0;256;256;6;250;129;43;12;10;19;4;13;20
25.05.2014;Kreistagswahl;05562014;19.9;Briefwahl - 19.9;1;1;0;0;0;0;210;210;3;207;121;47;9;4;10;2;3;11
25.05.2014;Kreistagswahl;05562014;20.9;Briefwahl - 20.9;1;1;0;0;0;0;168;168;4;164;99;31;9;6;7;0;8;4
25.05.2014;Kreistagswahl;05562014;21.9;Briefwahl - 21.9;1;1;0;0;0;0;328;328;2;326;179;73;18;12;19;7;12;6
25.05.2014;Kreistagswahl;05562014;22.9;Briefwahl - 22.9;1;1;0;0;0;0;127;127;0;127;66;37;6;8;4;1;3;2
