Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;REP;REP_Proz;Tierschutzpartei;Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;FAMILIE;FAMILIE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;PBC;PBC_Proz;ÖDP;ÖDP_Proz;CM;CM_Proz;AUF;AUF_Proz;DKP;DKP_Proz;BP;BP_Proz;PSG;PSG_Proz;BüSo;BüSo_Proz;AfD;AfD_Proz;PRO NRW;PRO NRW_Proz;MLPD;MLPD_Proz;NPD;NPD_Proz;Die PARTEI;Die PARTEI_Proz;
10.1;Ingeborg-Drewitz-Gesamtschule - 10.1;1;1;799;350;43,80;;346;;4;142;41,04;108;31,21;21;6,07;12;3,47;9;2,60;1;0,29;5;1,45;3;0,87;4;1,16;2;0,58;2;0,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;34;9,83;1;0,29;1;0,29;0;0,00;0;0,00;
10.2;Ev. Gemeindehaus - 10.2;1;1;666;258;38,74;;247;;11;68;27,53;119;48,18;16;6,48;1;0,40;18;7,29;5;2,02;1;0,40;3;1,21;2;0,81;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;4,05;1;0,40;0;0,00;3;1,21;0;0,00;
10.3;Stadtsparkasse - 10.3;1;1;879;290;32,99;;285;;5;88;30,88;113;39,65;13;4,56;4;1,40;20;7,02;0;0,00;3;1,05;3;1,05;4;1,40;1;0,35;1;0,35;0;0,00;0;0,00;0;0,00;0;0,00;2;0,70;1;0,35;0;0,00;0;0,00;21;7,37;4;1,40;2;0,70;4;1,40;1;0,35;
1.1;Seniorenzentrum Marthaheim - 1.1;1;1;1021;449;43,98;;438;;11;154;35,16;153;34,93;34;7,76;15;3,42;9;2,05;2;0,46;5;1,14;10;2,28;2;0,46;0;0,00;1;0,23;1;0,23;1;0,23;0;0,00;1;0,23;3;0,68;0;0,00;0;0,00;0;0,00;39;8,90;3;0,68;0;0,00;4;0,91;1;0,23;
11.1;Elisabeth-Brune-Zentrum - 11.1;1;1;1101;386;35,06;;372;;14;93;25,00;178;47,85;27;7,26;12;3,23;31;8,33;2;0,54;4;1,08;1;0,27;3;0,81;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;3,23;2;0,54;0;0,00;4;1,08;2;0,54;
11.2;Ingeborg-Drewitz-Gesamtschule - 11.2;1;1;770;241;31,30;;238;;3;67;28,15;95;39,92;15;6,30;8;3,36;16;6,72;1;0,42;3;1,26;3;1,26;2;0,84;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,26;0;0,00;0;0,00;1;0,42;13;5,46;8;3,36;0;0,00;2;0,84;1;0,42;
11.3;Ingeborg-Drewitz-Gesamtschule - 11.3;1;1;862;284;32,95;;280;;4;74;26,43;120;42,86;17;6,07;7;2,50;15;5,36;2;0,71;3;1,07;7;2,50;3;1,07;0;0,00;2;0,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;16;5,71;5;1,79;0;0,00;8;2,86;1;0,36;
1.2;Ratsgymnasium - 1.2;1;1;924;242;26,19;;230;;12;52;22,61;96;41,74;21;9,13;11;4,78;18;7,83;1;0,43;8;3,48;3;1,30;1;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,43;0;0,00;0;0,00;0;0,00;10;4,35;0;0,00;0;0,00;5;2,17;3;1,30;
12.1;Käthe-Kollwitz-Schule - 12.1;1;1;1168;392;33,56;;377;;15;41;10,88;220;58,36;22;5,84;2;0,53;25;6,63;5;1,33;10;2,65;5;1,33;4;1,06;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;1;0,27;0;0,00;23;6,10;9;2,39;0;0,00;7;1,86;1;0,27;
12.2;Volksbank - 12.2;1;1;1049;366;34,89;;360;;6;68;18,89;191;53,06;17;4,72;5;1,39;27;7,50;2;0,56;5;1,39;3;0,83;5;1,39;0;0,00;1;0,28;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;3,89;7;1,94;0;0,00;9;2,50;5;1,39;
1.3;Dietrich-Bonhoeffer-Haus - 1.3;1;1;834;229;27,46;;223;;6;49;21,97;95;42,60;11;4,93;6;2,69;20;8,97;0;0,00;0;0,00;2;0,90;3;1,35;2;0,90;0;0,00;1;0,45;1;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;29;13,00;1;0,45;0;0,00;0;0,00;3;1,35;
13.1;Autohaus Lüning - 13.1;1;1;1203;470;39,07;;462;;8;153;33,12;204;44,16;19;4,11;13;2,81;17;3,68;1;0,22;4;0,87;6;1,30;4;0,87;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;31;6,71;5;1,08;1;0,22;2;0,43;0;0,00;
13.2;Josefschule - 13.2;1;1;1262;608;48,18;;604;;4;220;36,42;250;41,39;32;5,30;16;2,65;16;2,65;2;0,33;8;1,32;8;1,32;6;0,99;3;0,50;0;0,00;0;0,00;1;0,17;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;29;4,80;5;0,83;0;0,00;1;0,17;5;0,83;
13.3;Stadtteilgartenhaus Johowstraße - 13.3;1;1;879;288;32,76;;282;;6;45;15,96;149;52,84;10;3,55;13;4,61;25;8,87;0;0,00;2;0,71;6;2,13;3;1,06;1;0,35;1;0,35;0;0,00;1;0,35;0;0,00;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;15;5,32;6;2,13;0;0,00;1;0,35;3;1,06;
14.1;Städt. Kindergarten - 14.1;1;1;560;185;33,04;;179;;6;45;25,14;79;44,13;9;5,03;5;2,79;12;6,70;2;1,12;4;2,23;7;3,91;1;0,56;0;0,00;1;0,56;0;0,00;0;0,00;0;0,00;0;0,00;3;1,68;0;0,00;0;0,00;0;0,00;6;3,35;2;1,12;0;0,00;2;1,12;1;0,56;
14.2;Deutsche Rockwool - 14.2;1;1;910;333;36,59;;324;;9;87;26,85;153;47,22;23;7,10;7;2,16;12;3,70;0;0,00;5;1,54;6;1,85;2;0,62;2;0,62;1;0,31;0;0,00;1;0,31;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;17;5,25;4;1,23;0;0,00;1;0,31;2;0,62;
14.3;Bildungshaus Albert-Schweitzer - 14.3;1;1;903;335;37,10;;325;;10;74;22,77;154;47,38;15;4,62;7;2,15;16;4,92;5;1,54;1;0,31;3;0,92;7;2,15;2;0,62;1;0,31;0;0,00;0;0,00;0;0,00;4;1,23;0;0,00;0;0,00;0;0,00;0;0,00;22;6,77;5;1,54;1;0,31;4;1,23;4;1,23;
15.1;Freie Waldorfschule - 15.1;1;1;1072;428;39,93;;420;;8;101;24,05;173;41,19;46;10,95;13;3,10;17;4,05;2;0,48;4;0,95;5;1,19;6;1,43;2;0,48;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;43;10,24;3;0,71;1;0,24;1;0,24;2;0,48;
15.2;Kindertagesstätte "Arche" - 15.2;1;1;992;411;41,43;;408;;3;82;20,10;213;52,21;26;6,37;6;1,47;25;6,13;4;0,98;5;1,23;6;1,47;3;0,74;1;0,25;3;0,74;0;0,00;2;0,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;22;5,39;6;1,47;0;0,00;3;0,74;1;0,25;
15.3;Bürgertreff "Haus D" - 15.3;1;1;871;378;43,40;;371;;7;119;32,08;137;36,93;27;7,28;11;2,96;21;5,66;3;0,81;7;1,89;5;1,35;6;1,62;0;0,00;1;0,27;0;0,00;1;0,27;0;0,00;0;0,00;3;0,81;0;0,00;0;0,00;0;0,00;25;6,74;2;0,54;0;0,00;1;0,27;2;0,54;
16.1;Autoservice Zielke - 16.1;1;1;955;340;35,60;;332;;8;73;21,99;161;48,49;14;4,22;11;3,31;13;3,92;7;2,11;5;1,51;9;2,71;2;0,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,51;0;0,00;0;0,00;0;0,00;19;5,72;5;1,51;2;0,60;6;1,81;0;0,00;
16.2;Städtischer Kindergarten - 16.2;1;1;980;334;34,08;;323;;11;81;25,08;155;47,99;17;5,26;7;2,17;25;7,74;3;0,93;2;0,62;4;1,24;3;0,93;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;3;0,93;0;0,00;0;0,00;0;0,00;12;3,72;5;1,55;0;0,00;3;0,93;1;0,31;
17.1;Uhlandschule / OGS - 17.1;1;1;742;238;32,08;;233;;5;49;21,03;122;52,36;7;3,00;2;0,86;9;3,86;3;1,29;9;3,86;6;2,58;1;0,43;0;0,00;0;0,00;0;0,00;1;0,43;0;0,00;0;0,00;2;0,86;0;0,00;0;0,00;0;0,00;12;5,15;9;3,86;0;0,00;0;0,00;1;0,43;
17.2;Lukastreff - 17.2;1;1;860;321;37,33;;320;;1;84;26,25;146;45,63;23;7,19;7;2,19;22;6,88;5;1,56;3;0,94;2;0,63;2;0,63;0;0,00;1;0,31;0;0,00;0;0,00;1;0,31;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;16;5,00;3;0,94;1;0,31;1;0,31;2;0,63;
17.3;Bistro "Grüne Oase" (Ver...eingartenanlage) - 17.3;1;1;1094;434;39,67;;424;;10;109;25,71;172;40,57;33;7,78;16;3,77;31;7,31;4;0,94;5;1,18;4;0,94;4;0,94;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;28;6,60;5;1,18;0;0,00;9;2,12;3;0,71;
18.1;ehem. Hauptschule Butendorf - 18.1;1;1;799;213;26,66;;205;;8;37;18,05;105;51,22;13;6,34;6;2,93;7;3,41;1;0,49;3;1,46;1;0,49;2;0,98;0;0,00;1;0,49;0;0,00;0;0,00;0;0,00;0;0,00;7;3,41;0;0,00;0;0,00;0;0,00;11;5,37;2;0,98;1;0,49;3;1,46;5;2,44;
18.2;Volksbank - 18.2;1;1;996;335;33,63;;331;;4;63;19,03;162;48,94;12;3,63;7;2,11;19;5,74;2;0,60;13;3,93;7;2,11;4;1,21;2;0,60;5;1,51;1;0,30;0;0,00;1;0,30;0;0,00;7;2,11;0;0,00;0;0,00;0;0,00;18;5,44;6;1,81;0;0,00;2;0,60;0;0,00;
18.3;Stadtsparkasse - 18.3;1;1;653;189;28,94;;186;;3;30;16,13;92;49,46;5;2,69;1;0,54;17;9,14;2;1,08;5;2,69;6;3,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;2,15;1;0,54;0;0,00;1;0,54;11;5,91;7;3,76;2;1,08;1;0,54;1;0,54;
19.1;Roßheideschule / Begegnungszentrum - 19.1;1;1;1018;276;27,11;;274;;2;31;11,31;172;62,77;8;2,92;4;1,46;15;5,47;0;0,00;3;1,09;1;0,36;2;0,73;2;0,73;1;0,36;0;0,00;0;0,00;0;0,00;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;16;5,84;9;3,28;3;1,09;3;1,09;3;1,09;
19.2;AWO-Begegnungsstätte - 19.2;1;1;1143;397;34,73;;389;;8;76;19,54;226;58,10;24;6,17;8;2,06;11;2,83;1;0,26;4;1,03;1;0,26;2;0,51;0;0,00;2;0,51;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;19;4,88;4;1,03;0;0,00;2;0,51;8;2,06;
20.1;Ev. Kindergarten "Löwenzahn" - 20.1;1;1;816;257;31,50;;250;;7;45;18,00;130;52,00;15;6,00;5;2,00;15;6,00;0;0,00;2;0,80;5;2,00;5;2,00;0;0,00;1;0,40;0;0,00;0;0,00;0;0,00;0;0,00;4;1,60;0;0,00;0;0,00;0;0,00;10;4,00;7;2,80;1;0,40;3;1,20;2;0,80;
20.2;Seniorenzentrum Brauck - 20.2;1;1;1168;371;31,76;;364;;7;61;16,76;212;58,24;17;4,67;3;0,82;17;4,67;2;0,55;9;2,47;3;0,82;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,55;0;0,00;0;0,00;1;0,27;18;4,95;9;2,47;1;0,27;3;0,82;5;1,37;
2.1;Seniorenzentrum Vinzenzheim - 2.1;1;1;1015;395;38,92;;390;;5;133;34,10;165;42,31;29;7,44;13;3,33;19;4,87;0;0,00;2;0,51;2;0,51;5;1,28;1;0,26;0;0,00;0;0,00;1;0,26;1;0,26;0;0,00;2;0,51;0;0,00;0;0,00;0;0,00;14;3,59;2;0,51;1;0,26;0;0,00;0;0,00;
21.1;AWO-Kindergarten - 21.1;1;1;980;396;40,41;;390;;6;99;25,38;190;48,72;25;6,41;7;1,79;21;5,38;4;1,03;3;0,77;1;0,26;3;0,77;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;1;0,26;1;0,26;0;0,00;0;0,00;26;6,67;6;1,54;2;0,51;0;0,00;0;0,00;
21.2;ehem. Sportlerheim SuS Rosenhügel 07 e.V. - 21.2;1;1;832;327;39,30;;324;;3;83;25,62;153;47,22;12;3,70;4;1,23;23;7,10;2;0,62;3;0,93;3;0,93;2;0,62;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;1;0,31;0;0,00;0;0,00;0;0,00;23;7,10;6;1,85;1;0,31;4;1,23;2;0,62;
21.3;Schulen am Rosenhügel/Neubau - 21.3;1;1;950;360;37,89;;352;;8;64;18,18;188;53,41;17;4,83;9;2,56;17;4,83;1;0,28;4;1,14;4;1,14;1;0,28;1;0,28;1;0,28;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;33;9,38;3;0,85;3;0,85;1;0,28;4;1,14;
2.2;Städt. Kindergarten - 2.2;1;1;927;313;33,76;;305;;8;77;25,25;136;44,59;13;4,26;7;2,30;22;7,21;0;0,00;4;1,31;7;2,30;6;1,97;1;0,33;1;0,33;2;0,66;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;19;6,23;2;0,66;0;0,00;3;0,98;4;1,31;
22.1;St.-Altfrid-Haus - 22.1;1;1;808;240;29,70;;235;;5;51;21,70;112;47,66;21;8,94;1;0,43;18;7,66;2;0,85;3;1,28;4;1,70;3;1,28;2;0,85;1;0,43;0;0,00;1;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;2,13;2;0,85;0;0,00;5;2,13;4;1,70;
22.2;Städt. Kindergarten - 22.2;1;1;973;286;29,39;;279;;7;37;13,26;161;57,71;11;3,94;9;3,23;16;5,73;0;0,00;3;1,08;8;2,87;1;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,36;0;0,00;19;6,81;8;2,87;1;0,36;2;0,72;2;0,72;
2.3;Regenbogenschule - 2.3;1;1;1173;388;33,08;;384;;4;106;27,60;152;39,58;28;7,29;12;3,13;28;7,29;0;0,00;9;2,34;11;2,86;5;1,30;1;0,26;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,52;1;0,26;17;4,43;5;1,30;0;0,00;5;1,30;1;0,26;
3.1;Kindergarten Don Bosco - 3.1;1;1;996;256;25,70;;252;;4;41;16,27;117;46,43;12;4,76;7;2,78;30;11,90;3;1,19;3;1,19;3;1,19;0;0,00;1;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,59;0;0,00;0;0,00;0;0,00;18;7,14;5;1,98;0;0,00;2;0,79;6;2,38;
3.2;Eduard-Michelis-Haus - 3.2;1;1;995;382;38,39;;374;;8;143;38,24;156;41,71;19;5,08;11;2,94;17;4,55;0;0,00;4;1,07;5;1,34;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;2,94;3;0,80;1;0,27;1;0,27;2;0,53;
3.3;Werner-von-Siemens Realschule - 3.3;1;1;1119;407;36,37;;403;;4;106;26,30;194;48,14;23;5,71;7;1,74;19;4,71;2;0,50;3;0,74;8;1,99;2;0,50;1;0,25;3;0,74;0;0,00;1;0,25;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;23;5,71;4;0,99;0;0,00;3;0,74;3;0,74;
4.1;Lebenshilfe Gladbeck - 4.1;1;1;836;250;29,90;;246;;4;61;24,80;122;49,59;19;7,72;4;1,63;18;7,32;0;0,00;1;0,41;4;1,63;1;0,41;0;0,00;1;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;4,88;3;1,22;0;0,00;0;0,00;0;0,00;
4.2;Caritasverband Gladbeck e.V. - 4.2;1;1;780;246;31,54;;240;;6;90;37,50;70;29,17;21;8,75;6;2,50;18;7,50;2;0,83;1;0,42;6;2,50;1;0,42;0;0,00;0;0,00;0;0,00;2;0,83;1;0,42;2;0,83;0;0,00;0;0,00;0;0,00;0;0,00;15;6,25;2;0,83;0;0,00;1;0,42;2;0,83;
4.3;Riesener-Gymnasium - 4.3;1;1;740;237;32,03;;231;;6;55;23,81;111;48,05;14;6,06;2;0,87;15;6,49;1;0,43;2;0,87;3;1,30;2;0,87;1;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,30;0;0,00;0;0,00;0;0,00;15;6,49;3;1,30;0;0,00;1;0,43;3;1,30;
5.1;Wohnpark Luisenhof - 5.1;1;1;679;259;38,14;;250;;9;72;28,80;103;41,20;14;5,60;6;2,40;16;6,40;1;0,40;5;2,00;3;1,20;2;0,80;1;0,40;0;0,00;0;0,00;0;0,00;0;0,00;1;0,40;0;0,00;0;0,00;0;0,00;0;0,00;13;5,20;4;1,60;0;0,00;5;2,00;4;1,60;
5.2;Maxus - 5.2;1;1;1215;488;40,16;;483;;5;163;33,75;174;36,02;35;7,25;23;4,76;17;3,52;2;0,41;7;1,45;11;2,28;3;0,62;0;0,00;0;0,00;1;0,21;2;0,41;0;0,00;1;0,21;4;0,83;0;0,00;1;0,21;0;0,00;25;5,18;7;1,45;0;0,00;3;0,62;4;0,83;
5.3;Wohnpark Luisenhof - 5.3;1;1;882;300;34,01;;295;;5;65;22,03;127;43,05;28;9,49;6;2,03;33;11,19;2;0,68;6;2,03;6;2,03;3;1,02;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;5;1,69;0;0,00;0;0,00;0;0,00;8;2,71;3;1,02;0;0,00;1;0,34;1;0,34;
6.1;Stadtteilgartenhaus Zweckel - 6.1;1;1;574;226;39,37;;226;;0;73;32,30;89;39,38;12;5,31;4;1,77;13;5,75;2;0,88;2;0,88;3;1,33;0;0,00;2;0,88;0;0,00;0;0,00;1;0,44;0;0,00;1;0,44;0;0,00;0;0,00;0;0,00;0;0,00;17;7,52;3;1,33;0;0,00;0;0,00;4;1,77;
6.2;Ev. Jugendheim Zweckel - 6.2;1;1;804;285;35,45;;278;;7;86;30,94;138;49,64;13;4,68;10;3,60;5;1,80;3;1,08;6;2,16;6;2,16;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;5;1,80;0;0,00;0;0,00;1;0,36;3;1,08;
6.3;Städt. Kindergarten - 6.3;1;1;995;399;40,10;;390;;9;100;25,64;188;48,21;21;5,38;14;3,59;23;5,90;1;0,26;5;1,28;4;1,03;4;1,03;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;1;0,26;17;4,36;6;1,54;0;0,00;2;0,51;2;0,51;
7.1;Willy-Brandt-Schule - 7.1;1;1;704;210;29,83;;205;;5;61;29,76;100;48,78;7;3,41;3;1,46;5;2,44;2;0,98;2;0,98;7;3,41;1;0,49;1;0,49;0;0,00;1;0,49;0;0,00;0;0,00;0;0,00;1;0,49;0;0,00;0;0,00;1;0,49;10;4,88;1;0,49;1;0,49;1;0,49;0;0,00;
7.2;AWO-Begegnungsstätte - 7.2;1;1;847;382;45,10;;373;;9;122;32,71;151;40,48;19;5,09;9;2,41;15;4,02;0;0,00;4;1,07;7;1,88;4;1,07;0;0,00;2;0,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;32;8,58;3;0,80;0;0,00;3;0,80;2;0,54;
7.3;Jordan-Mai-Schule / Neubau - 7.3;1;1;1039;373;35,90;;361;;12;75;20,78;170;47,09;22;6,09;5;1,39;19;5,26;2;0,55;4;1,11;7;1,94;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,83;0;0,00;0;0,00;0;0,00;40;11,08;4;1,11;0;0,00;7;1,94;2;0,55;
8.1;Musikschule Pianissimo - 8.1;1;1;1153;401;34,78;;390;;11;136;34,87;160;41,03;11;2,82;5;1,28;24;6,15;2;0,51;2;0,51;5;1,28;3;0,77;0;0,00;1;0,26;0;0,00;1;0,26;1;0,26;1;0,26;2;0,51;0;0,00;0;0,00;1;0,26;27;6,92;3;0,77;0;0,00;3;0,77;2;0,51;
8.2;Bürgerhaus-Ost - 8.2;1;1;955;476;49,84;;468;;8;134;28,63;203;43,38;28;5,98;8;1,71;29;6,20;2;0,43;5;1,07;10;2,14;4;0,85;2;0,43;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;2;0,43;0;0,00;0;0,00;0;0,00;37;7,91;1;0,21;0;0,00;1;0,21;1;0,21;
9.1;Feuerwehrgerätehaus Rentfort/Zweckel - 9.1;1;1;859;325;37,83;;321;;4;95;29,60;142;44,24;15;4,67;12;3,74;23;7,17;0;0,00;4;1,25;1;0,31;1;0,31;0;0,00;1;0,31;0;0,00;1;0,31;0;0,00;3;0,93;0;0,00;0;0,00;0;0,00;1;0,31;12;3,74;2;0,62;0;0,00;3;0,93;5;1,56;
9.2;Ev. Kindergarten "Eden" - 9.2;1;1;810;290;35,80;;286;;4;40;13,99;170;59,44;13;4,55;2;0,70;18;6,29;3;1,05;11;3,85;4;1,40;4;1,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,35;0;0,00;0;0,00;1;0,35;10;3,50;3;1,05;0;0,00;2;0,70;4;1,40;
9.3;Pestalozzischule - 9.3;1;1;869;333;38,32;;327;;6;75;22,94;173;52,91;17;5,20;1;0,31;12;3,67;1;0,31;2;0,61;2;0,61;3;0,92;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;29;8,87;6;1,83;0;0,00;4;1,22;0;0,00;
B10.9;Briefwahl - 10.9;1;1;0;336;;;334;;2;133;39,82;107;32,04;11;3,29;20;5,99;16;4,79;0;0,00;5;1,50;2;0,60;3;0,90;0;0,00;6;1,80;0;0,00;1;0,30;0;0,00;0;0,00;3;0,90;0;0,00;0;0,00;0;0,00;22;6,59;3;0,90;1;0,30;1;0,30;0;0,00;
B11.9;Briefwahl - 11.9;1;1;0;331;;;329;;2;90;27,36;142;43,16;29;8,81;18;5,47;19;5,78;2;0,61;1;0,30;0;0,00;1;0,30;2;0,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;2,13;0;0,00;0;0,00;1;0,30;15;4,56;2;0,61;0;0,00;0;0,00;0;0,00;
B12.9;Briefwahl - 12.9;1;1;0;239;;;239;;0;36;15,06;131;54,81;8;3,35;2;0,84;21;8,79;2;0,84;4;1,67;5;2,09;3;1,26;1;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,42;0;0,00;0;0,00;0;0,00;15;6,28;8;3,35;0;0,00;2;0,84;0;0,00;
B13.9;Briefwahl - 13.9;1;1;0;427;;;420;;7;151;35,95;190;45,24;15;3,57;10;2,38;21;5,00;4;0,95;0;0,00;3;0,71;1;0,24;2;0,48;1;0,24;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;17;4,05;2;0,48;0;0,00;1;0,24;1;0,24;
B14.9;Briefwahl - 14.9;1;1;0;284;;;284;;0;69;24,30;144;50,70;12;4,23;7;2,46;13;4,58;1;0,35;3;1,06;3;1,06;1;0,35;1;0,35;0;0,00;0;0,00;1;0,35;2;0,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;22;7,75;4;1,41;0;0,00;0;0,00;1;0,35;
B15.9;Briefwahl - 15.9;1;1;0;369;;;366;;3;103;28,14;154;42,08;23;6,28;4;1,09;20;5,46;1;0,27;3;0,82;3;0,82;4;1,09;1;0,27;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;6;1,64;0;0,00;0;0,00;0;0,00;27;7,38;10;2,73;0;0,00;4;1,09;2;0,55;
B16.9;Briefwahl - 16.9;1;1;0;282;;;280;;2;76;27,14;135;48,21;19;6,79;6;2,14;12;4,29;3;1,07;6;2,14;9;3,21;1;0,36;3;1,07;2;0,71;0;0,00;0;0,00;0;0,00;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;6;2,14;1;0,36;0;0,00;0;0,00;0;0,00;
B17.9;Briefwahl - 17.9;1;1;0;270;;;267;;3;84;31,46;126;47,19;7;2,62;7;2,62;10;3,75;0;0,00;4;1,50;2;0,75;1;0,37;0;0,00;1;0,37;0;0,00;0;0,00;0;0,00;0;0,00;5;1,87;0;0,00;0;0,00;0;0,00;14;5,24;3;1,12;0;0,00;3;1,12;0;0,00;
B18.9;Briefwahl - 18.9;1;1;0;227;;;224;;3;41;18,30;128;57,14;5;2,23;3;1,34;10;4,46;0;0,00;3;1,34;7;3,13;0;0,00;0;0,00;1;0,45;0;0,00;0;0,00;0;0,00;0;0,00;14;6,25;0;0,00;0;0,00;0;0,00;9;4,02;1;0,45;0;0,00;2;0,89;0;0,00;
B1.9;Briefwahl - 1.9;1;1;0;446;;;444;;2;176;39,64;149;33,56;28;6,31;15;3,38;18;4,05;0;0,00;5;1,13;5;1,13;3;0,68;4;0,90;1;0,23;1;0,23;2;0,45;0;0,00;0;0,00;2;0,45;0;0,00;1;0,23;1;0,23;25;5,63;5;1,13;0;0,00;1;0,23;2;0,45;
B19.9;Briefwahl - 19.9;1;1;0;208;;;206;;2;40;19,42;121;58,74;9;4,37;3;1,46;8;3,88;0;0,00;1;0,49;2;0,97;2;0,97;2;0,97;1;0,49;1;0,49;0;0,00;0;0,00;0;0,00;7;3,40;0;0,00;0;0,00;0;0,00;7;3,40;1;0,49;1;0,49;0;0,00;0;0,00;
B20.9;Briefwahl - 20.9;1;1;0;149;;;147;;2;31;21,09;77;52,38;6;4,08;4;2,72;10;6,80;2;1,36;1;0,68;2;1,36;0;0,00;1;0,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,68;0;0,00;0;0,00;0;0,00;7;4,76;0;0,00;1;0,68;4;2,72;0;0,00;
B21.9;Briefwahl - 21.9;1;1;0;327;;;322;;5;70;21,74;163;50,62;15;4,66;9;2,80;17;5,28;1;0,31;4;1,24;3;0,93;1;0,31;0;0,00;2;0,62;2;0,62;0;0,00;0;0,00;1;0,31;2;0,62;0;0,00;0;0,00;0;0,00;16;4,97;10;3,11;0;0,00;6;1,86;0;0,00;
