Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;UBP;UBP_Proz;PIRATEN;PIRATEN_Proz;
1.1;Seniorenzentrum Marthaheim - 1.1;1;1;1044;455;43,58;;444;;11;165;37,16;168;37,84;37;8,33;19;4,28;20;4,50;17;3,83;18;4,05;
1.2;Ratsgymnasium - 1.2;1;1;1000;248;24,80;;235;;13;99;42,13;58;24,68;13;5,53;15;6,38;29;12,34;6;2,55;15;6,38;
1.3;Dietrich-Bonhoeffer-Haus - 1.3;1;1;871;236;27,10;;227;;9;97;42,73;56;24,67;19;8,37;13;5,73;31;13,66;9;3,96;2;0,88;
2.1;Seniorenzentrum Vinzenzheim - 2.1;1;1;1038;398;38,34;;392;;6;157;40,05;140;35,71;28;7,14;16;4,08;30;7,65;9;2,30;12;3,06;
2.2;Städt. Kindergarten - 2.2;1;1;977;316;32,34;;306;;10;136;44,44;85;27,78;22;7,19;11;3,59;24;7,84;12;3,92;16;5,23;
2.3;Regenbogenschule - 2.3;1;1;1212;394;32,51;;387;;7;155;40,05;105;27,13;36;9,30;13;3,36;39;10,08;13;3,36;26;6,72;
3.1;Kindergarten Don Bosco - 3.1;1;1;1055;265;25,12;;259;;6;129;49,81;49;18,92;23;8,88;6;2,32;29;11,20;9;3,47;14;5,41;
3.2;Eduard-Michelis-Haus - 3.2;1;1;1030;393;38,16;;385;;8;157;40,78;154;40,00;23;5,97;17;4,42;20;5,19;6;1,56;8;2,08;
3.3;Werner-von-Siemens Realschule - 3.3;1;1;1157;417;36,04;;407;;10;185;45,45;109;26,78;32;7,86;9;2,21;35;8,60;20;4,91;17;4,18;
4.1;Lebenshilfe Gladbeck - 4.1;1;1;880;254;28,86;;248;;6;136;54,84;54;21,77;10;4,03;9;3,63;22;8,87;10;4,03;7;2,82;
4.2;Caritasverband Gladbeck e.V. - 4.2;1;1;832;250;30,05;;241;;9;80;33,20;96;39,83;22;9,13;6;2,49;25;10,37;2;0,83;10;4,15;
4.3;Riesener-Gymnasium - 4.3;1;1;774;246;31,78;;239;;7;134;56,07;44;18,41;13;5,44;3;1,26;23;9,62;17;7,11;5;2,09;
5.1;Wohnpark Luisenhof - 5.1;1;1;706;267;37,82;;262;;5;115;43,89;77;29,39;24;9,16;8;3,05;17;6,49;9;3,44;12;4,58;
5.2;Maxus - 5.2;1;1;1273;500;39,28;;495;;5;185;37,37;180;36,36;35;7,07;24;4,85;30;6,06;20;4,04;21;4,24;
5.3;Wohnpark Luisenhof - 5.3;1;1;932;309;33,15;;298;;11;129;43,29;67;22,48;22;7,38;15;5,03;43;14,43;8;2,68;14;4,70;
6.1;Stadtteilgartenhaus Zweckel - 6.1;1;1;634;233;36,75;;227;;6;117;51,54;70;30,84;10;4,41;1;0,44;20;8,81;2;0,88;7;3,08;
6.2;Ev. Jugendheim Zweckel - 6.2;1;1;849;291;34,28;;284;;7;149;52,46;80;28,17;17;5,99;10;3,52;16;5,63;8;2,82;4;1,41;
6.3;Städt. Kindergarten - 6.3;1;1;1035;409;39,52;;405;;4;204;50,37;116;28,64;29;7,16;13;3,21;22;5,43;16;3,95;5;1,23;
7.1;Willy-Brandt-Schule - 7.1;1;1;759;220;28,99;;217;;3;115;53,00;57;26,27;12;5,53;4;1,84;12;5,53;10;4,61;7;3,23;
7.2;AWO-Begegnungsstätte - 7.2;1;1;877;392;44,70;;387;;5;170;43,93;125;32,30;20;5,17;11;2,84;31;8,01;16;4,13;14;3,62;
7.3;Jordan-Mai-Schule / Neubau - 7.3;1;1;1079;381;35,31;;369;;12;179;48,51;79;21,41;22;5,96;13;3,52;36;9,76;22;5,96;18;4,88;
8.1;Musikschule Pianissimo - 8.1;1;1;1219;404;33,14;;394;;10;180;45,69;127;32,23;21;5,33;14;3,55;32;8,12;13;3,30;7;1,78;
8.2;Bürgerhaus-Ost - 8.2;1;1;990;484;48,89;;479;;5;228;47,60;130;27,14;30;6,26;16;3,34;45;9,39;17;3,55;13;2,71;
9.1;Feuerwehrgerätehaus Rentfort/Zweckel - 9.1;1;1;882;328;37,19;;322;;6;137;42,55;97;30,12;29;9,01;14;4,35;27;8,39;8;2,48;10;3,11;
9.2;Ev. Kindergarten "Eden" - 9.2;1;1;845;303;35,86;;297;;6;190;63,97;37;12,46;11;3,70;1;0,34;23;7,74;21;7,07;14;4,71;
9.3;Pestalozzischule - 9.3;1;1;895;339;37,88;;322;;17;179;55,59;68;21,12;21;6,52;23;7,14;10;3,11;6;1,86;15;4,66;
10.1;Ingeborg-Drewitz-Gesamtschule - 10.1;1;1;832;364;43,75;;357;;7;105;29,41;163;45,66;26;7,28;16;4,48;23;6,44;17;4,76;7;1,96;
10.2;Ev. Gemeindehaus - 10.2;1;1;691;264;38,21;;261;;3;127;48,66;78;29,89;12;4,60;6;2,30;22;8,43;7;2,68;9;3,45;
10.3;Stadtsparkasse - 10.3;1;1;909;293;32,23;;287;;6;108;37,63;87;30,31;20;6,97;5;1,74;35;12,20;25;8,71;7;2,44;
11.1;Elisabeth-Brune-Zentrum - 11.1;1;1;1148;400;34,84;;396;;4;200;50,51;99;25,00;32;8,08;6;1,52;40;10,10;13;3,28;6;1,52;
11.2;Ingeborg-Drewitz-Gesamtschule - 11.2;1;1;806;247;30,65;;238;;9;95;39,92;71;29,83;16;6,72;11;4,62;19;7,98;17;7,14;9;3,78;
11.3;Ingeborg-Drewitz-Gesamtschule - 11.3;1;1;899;286;31,81;;279;;7;125;44,80;75;26,88;17;6,09;6;2,15;26;9,32;18;6,45;12;4,30;
12.1;Käthe-Kollwitz-Schule - 12.1;1;1;1200;410;34,17;;393;;17;232;59,03;50;12,72;29;7,38;6;1,53;44;11,20;20;5,09;12;3,05;
12.2;Volksbank - 12.2;1;1;1087;381;35,05;;377;;4;208;55,17;70;18,57;14;3,71;10;2,65;34;9,02;28;7,43;13;3,45;
13.1;Autohaus Lüning - 13.1;1;1;1256;487;38,77;;477;;10;192;40,25;166;34,80;26;5,45;25;5,24;27;5,66;30;6,29;11;2,31;
13.2;Josefschule - 13.2;1;1;1306;624;47,78;;620;;4;243;39,19;243;39,19;49;7,90;18;2,90;33;5,32;19;3,06;15;2,42;
13.3;Stadtteilgartenhaus Johowstraße - 13.3;1;1;917;295;32,17;;289;;6;136;47,06;52;17,99;23;7,96;7;2,42;27;9,34;35;12,11;9;3,11;
14.1;Städt. Kindergarten - 14.1;1;1;583;191;32,76;;185;;6;94;50,81;52;28,11;13;7,03;4;2,16;13;7,03;4;2,16;5;2,70;
14.2;Deutsche Rockwool - 14.2;1;1;961;349;36,32;;338;;11;165;48,82;90;26,63;22;6,51;13;3,85;23;6,80;14;4,14;11;3,25;
14.3;Bildungshaus Albert-Schweitzer - 14.3;1;1;945;350;37,04;;343;;7;172;50,15;81;23,62;29;8,45;14;4,08;18;5,25;16;4,66;13;3,79;
15.1;Freie Waldorfschule - 15.1;1;1;1145;455;39,74;;443;;12;180;40,63;126;28,44;60;13,54;16;3,61;31;7,00;17;3,84;13;2,93;
15.2;Kindertagesstätte "Arche" - 15.2;1;1;1054;435;41,27;;428;;7;230;53,74;89;20,79;30;7,01;10;2,34;37;8,64;18;4,21;14;3,27;
15.3;Bürgertreff "Haus D" - 15.3;1;1;996;399;40,06;;394;;5;162;41,12;112;28,43;28;7,11;17;4,31;40;10,15;23;5,84;12;3,05;
16.1;Autoservice Zielke - 16.1;1;1;1038;355;34,20;;344;;11;162;47,09;95;27,62;18;5,23;15;4,36;22;6,40;15;4,36;17;4,94;
16.2;Städtischer Kindergarten - 16.2;1;1;1044;347;33,24;;332;;15;171;51,51;84;25,30;20;6,02;8;2,41;29;8,73;7;2,11;13;3,92;
17.1;Uhlandschule / OGS - 17.1;1;1;794;244;30,73;;239;;5;129;53,97;48;20,08;15;6,28;8;3,35;21;8,79;11;4,60;7;2,93;
17.2;Lukastreff - 17.2;1;1;890;327;36,74;;322;;5;152;47,20;95;29,50;17;5,28;9;2,80;33;10,25;9;2,80;7;2,17;
17.3;Bistro "Grüne Oase" (Ver...eingartenanlage) - 17.3;1;1;1146;449;39,18;;445;;4;187;42,02;146;32,81;29;6,52;13;2,92;38;8,54;14;3,15;18;4,04;
18.1;ehem. Hauptschule Butendorf - 18.1;1;1;881;221;25,09;;211;;10;112;53,08;31;14,69;17;8,06;5;2,37;25;11,85;12;5,69;9;4,27;
18.2;Volksbank - 18.2;1;1;1037;340;32,79;;334;;6;193;57,78;64;19,16;11;3,29;14;4,19;30;8,98;12;3,59;10;2,99;
18.3;Stadtsparkasse - 18.3;1;1;705;193;27,38;;190;;3;101;53,16;30;15,79;9;4,74;3;1,58;24;12,63;10;5,26;13;6,84;
19.1;Roßheideschule / Begegnungszentrum - 19.1;1;1;1115;291;26,10;;290;;1;187;64,48;26;8,97;15;5,17;8;2,76;26;8,97;17;5,86;11;3,79;
19.2;AWO-Begegnungsstätte - 19.2;1;1;1213;408;33,64;;396;;12;241;60,86;71;17,93;24;6,06;13;3,28;14;3,54;25;6,31;8;2,02;
20.1;Ev. Kindergarten "Löwenzahn" - 20.1;1;1;880;262;29,77;;253;;9;140;55,34;46;18,18;18;7,11;7;2,77;20;7,91;9;3,56;13;5,14;
20.2;Seniorenzentrum Brauck - 20.2;1;1;1273;379;29,77;;369;;10;230;62,33;59;15,99;19;5,15;9;2,44;31;8,40;8;2,17;13;3,52;
21.1;AWO-Kindergarten - 21.1;1;1;1030;408;39,61;;398;;10;225;56,53;93;23,37;24;6,03;8;2,01;27;6,78;8;2,01;13;3,27;
21.2;ehem. Sportlerheim SuS Rosenhügel 07 e.V. - 21.2;1;1;846;330;39,01;;327;;3;166;50,76;87;26,61;7;2,14;8;2,45;28;8,56;17;5,20;14;4,28;
21.3;Schulen am Rosenhügel/Neubau - 21.3;1;1;976;368;37,70;;366;;2;200;54,64;75;20,49;14;3,83;14;3,83;38;10,38;8;2,19;17;4,64;
22.1;St.-Altfrid-Haus - 22.1;1;1;857;247;28,82;;246;;1;116;47,15;57;23,17;25;10,16;5;2,03;23;9,35;9;3,66;11;4,47;
22.2;Städt. Kindergarten - 22.2;1;1;1028;299;29,09;;294;;5;170;57,82;40;13,61;20;6,80;7;2,38;23;7,82;21;7,14;13;4,42;
B10.9;Briefwahl - 10.9;1;1;0;340;0,00;;337;;3;132;39,17;128;37,98;20;5,93;20;5,93;20;5,93;9;2,67;8;2,37;
B11.9;Briefwahl - 11.9;1;1;0;313;0,00;;312;;1;140;44,87;90;28,85;27;8,65;16;5,13;24;7,69;11;3,53;4;1,28;
B12.9;Briefwahl - 12.9;1;1;0;266;0,00;;246;;20;132;53,66;42;17,07;17;6,91;2;0,81;24;9,76;12;4,88;17;6,91;
B13.9;Briefwahl - 13.9;1;1;0;429;0,00;;422;;7;175;41,47;161;38,15;23;5,45;12;2,84;34;8,06;12;2,84;5;1,18;
B14.9;Briefwahl - 14.9;1;1;0;292;0,00;;287;;5;144;50,17;81;28,22;15;5,23;14;4,88;22;7,67;7;2,44;4;1,39;
B15.9;Briefwahl - 15.9;1;1;0;382;0,00;;370;;12;172;46,49;99;26,76;22;5,95;13;3,51;42;11,35;8;2,16;14;3,78;
B16.9;Briefwahl - 16.9;1;1;0;302;0,00;;295;;7;155;52,54;77;26,10;16;5,42;8;2,71;19;6,44;3;1,02;17;5,76;
B17.9;Briefwahl - 17.9;1;1;0;297;0,00;;289;;8;144;49,83;90;31,14;10;3,46;10;3,46;22;7,61;7;2,42;6;2,08;
B18.9;Briefwahl - 18.9;1;1;0;256;0,00;;238;;18;142;59,66;42;17,65;11;4,62;5;2,10;21;8,82;4;1,68;13;5,46;
B19.9;Briefwahl - 19.9;1;1;0;210;0,00;;202;;8;121;59,90;44;21,78;13;6,44;6;2,97;12;5,94;2;0,99;4;1,98;
B20.9;Briefwahl - 20.9;1;1;0;169;0,00;;166;;3;98;59,04;36;21,69;8;4,82;4;2,41;12;7,23;0;0,00;8;4,82;
B21.9;Briefwahl - 21.9;1;1;0;326;0,00;;325;;1;167;51,38;79;24,31;21;6,46;14;4,31;23;7,08;12;3,69;9;2,77;
B22.9;Briefwahl - 22.9;1;1;0;128;0,00;;125;;3;75;60,00;31;24,80;8;6,40;2;1,60;5;4,00;1;0,80;3;2,40;
B1.9;Briefwahl - 1.9;1;1;0;452;0,00;;443;;9;159;35,89;186;41,99;24;5,42;24;5,42;26;5,87;18;4,06;6;1,35;
B2.9;Briefwahl - 2.9;1;1;0;425;0,00;;418;;7;173;41,39;130;31,10;34;8,13;27;6,46;30;7,18;11;2,63;13;3,11;
B3.9;Briefwahl - 3.9;1;1;0;410;0,00;;399;;11;181;45,36;116;29,07;23;5,76;18;4,51;28;7,02;15;3,76;18;4,51;
B4.9;Briefwahl - 4.9;1;1;0;428;0,00;;410;;18;183;44,63;117;28,54;22;5,37;23;5,61;31;7,56;19;4,63;15;3,66;
B5.9;Briefwahl - 5.9;1;1;0;354;0,00;;344;;10;145;42,15;125;36,34;19;5,52;20;5,81;11;3,20;10;2,91;14;4,07;
B6.9;Briefwahl - 6.9;1;1;0;302;0,00;;300;;2;156;52,00;91;30,33;14;4,67;11;3,67;19;6,33;4;1,33;5;1,67;
B7.9;Briefwahl - 7.9;1;1;0;318;0,00;;313;;5;153;48,88;93;29,71;12;3,83;14;4,47;25;7,99;11;3,51;5;1,60;
B8.9;Briefwahl - 8.9;1;1;0;234;0,00;;228;;6;134;58,77;59;25,88;9;3,95;6;2,63;13;5,70;3;1,32;4;1,75;
B9.9;Briefwahl - 9.9;1;1;0;345;0,00;;341;;4;176;51,61;91;26,69;18;5,28;14;4,11;23;6,74;7;2,05;12;3,52;
