Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;
10.1;Ingeborg-Drewitz-Gesamtschule - 10.1;1;1;832;87;10,46;;87;;0;31;35,63;56;64,37;
10.2;Ev. Gemeindehaus - 10.2;1;1;691;58;8,39;;58;;0;42;72,41;16;27,59;
10.3;Stadtsparkasse - 10.3;1;1;910;78;8,57;;78;;0;42;53,85;36;46,15;
1.1;Seniorenzentrum Marthaheim - 1.1;1;1;1043;101;9,68;;100;;1;45;45,00;55;55,00;
11.1;Elisabeth-Brune-Zentrum - 11.1;1;1;1144;57;4,98;;57;;0;39;68,42;18;31,58;
11.4;11.2 und 11.3 zusammengefasst - 11.4;1;1;1703;83;4,87;;81;;2;42;51,85;39;48,15;
12.4;12.1 und 12.2 zusammengefasst - 12.4;1;1;2284;112;4,90;;112;;0;82;73,21;30;26,79;
13.1;Autohaus Lüning - 13.1;1;1;1255;111;8,84;;111;;0;64;57,66;47;42,34;
13.4;13.2 und 13.3 zusammengefasst 13.4;1;1;2222;155;6,98;;155;;0;73;47,10;82;52,90;
1.4;1.2 und 1.3 zusammengefasst - 1.4;1;1;1869;81;4,33;;80;;1;43;53,75;37;46,25;
14.2;Deutsche Rockwool - 14.2;1;1;960;65;6,77;;65;;0;49;75,38;16;24,62;
14.4;14.1 und 14.3 zusammnegefasst - 14.4;1;1;1528;90;5,89;;90;;0;60;66,67;30;33,33;
15.1;Freie Waldorfschule - 15.1;1;1;1145;73;6,38;;73;;0;40;54,79;33;45,21;
15.2;Kindertagesstätte "Arche" - 15.2;1;1;1055;89;8,44;;89;;0;62;69,66;27;30,34;
15.3;Bürgertreff "Haus D" - 15.3;1;1;996;72;7,23;;72;;0;48;66,67;24;33,33;
16.1;Autoservice Zielke - 16.1;1;1;1038;52;5,01;;51;;1;24;47,06;27;52,94;
16.2;Städtischer Kindergarten - 16.2;1;1;1043;52;4,99;;49;;3;28;57,14;21;42,86;
17.3;Bistro "Grüne Oase" (Ver...eingartenanlage) - 17.3;1;1;1146;75;6,54;;75;;0;44;58,67;31;41,33;
17.4;17.1 und 17.2 zusammengefasst 17.4;1;1;1684;112;6,65;;112;;0;68;60,71;44;39,29;
18.4;18.1, 18.2 und 18.3 zusammengefasst - 18.4;1;1;2623;115;4,38;;113;;2;80;70,80;33;29,20;
19.1;Roßheideschule / Begegnungszentrum - 19.1;1;1;1117;53;4,74;;53;;0;47;88,68;6;11,32;
19.2;AWO-Begegnungsstätte - 19.2;1;1;1210;72;5,95;;72;;0;56;77,78;16;22,22;
20.4;20.1 und 20.2 zusammengefasst - 20.4;1;1;2152;90;4,18;;90;;0;70;77,78;20;22,22;
2.1;Seniorenzentrum Vinzenzheim - 2.1;1;1;1037;97;9,35;;94;;3;45;47,87;49;52,13;
21.1;AWO-Kindergarten - 21.1;1;1;1030;56;5,44;;56;;0;34;60,71;22;39,29;
21.2;ehem. Sportlerheim SuS Rosenhügel 07 e.V. - 21.2;1;1;845;74;8,76;;74;;0;57;77,03;17;22,97;
21.3;Schulen am Rosenhügel/Neubau - 21.3;1;1;975;69;7,08;;69;;0;47;68,12;22;31,88;
2.2;Städt. Kindergarten - 2.2;1;1;976;82;8,40;;82;;0;62;75,61;20;24,39;
22.4;22.1 und 22.2 zusammengefasst 22.4;1;1;1885;88;4,67;;88;;0;54;61,36;34;38,64;
2.3;Regenbogenschule - 2.3;1;1;1212;90;7,43;;90;;0;54;60,00;36;40,00;
3.2;Eduard-Michelis-Haus - 3.2;1;1;1027;76;7,40;;75;;1;35;46,67;40;53,33;
3.4;3.1 und 3.3 zusammengefasst - 3.4;1;1;2211;152;6,87;;152;;0;101;66,45;51;33,55;
4.2;Caritasverband Gladbeck e.V. - 4.2;1;1;833;54;6,48;;53;;1;19;35,85;34;64,15;
4.4;4.1 und 4.3 zusammengefasst - 4.4;1;1;1654;107;6,47;;107;;0;67;62,62;40;37,38;
5.2;Maxus - 5.2;1;1;1273;93;7,31;;93;;0;48;51,61;45;48,39;
5.4;5.1 und 5.3 zusammengefassst - 5.4;1;1;1637;106;6,48;;104;;2;63;60,58;41;39,42;
6.3;Städt. Kindergarten - 6.3;1;1;1033;87;8,42;;86;;1;44;51,16;42;48,84;
6.4;6.1 und 6.2 zusammengefasst - 6.4;1;1;1483;92;6,20;;90;;2;58;64,44;32;35,56;
7.2;AWO-Begegnungsstätte - 7.2;1;1;877;79;9,01;;79;;0;45;56,96;34;43,04;
7.4;7.1 und 7.3 zusammengefasst - 7.4;1;1;1836;106;5,77;;105;;1;62;59,05;43;40,95;
8.1;Musikschule Pianissimo - 8.1;1;1;1218;75;6,16;;75;;0;45;60,00;30;40,00;
8.2;Bürgerhaus-Ost - 8.2;1;1;990;119;12,02;;119;;0;74;62,18;45;37,82;
9.1;Feuerwehrgerätehaus Rentfort/Zweckel - 9.1;1;1;882;60;6,80;;59;;1;35;59,32;24;40,68;
9.4;9.2 und 9.3 zusammengefasst - 9.4;1;1;1737;116;6,68;;115;;1;91;79,13;24;20,87;
B10.9;Briefwahl - 10.9;1;1;0;205;;;205;;0;101;49,27;104;50,73;
B11.9;Briefwahl - 11.9;1;1;0;210;;;207;;3;112;54,11;95;45,89;
B12.9;Briefwahl - 12.9;1;1;0;133;;;129;;4;100;77,52;29;22,48;
B13.9;Briefwahl - 13.9;1;1;0;264;;;262;;2;138;52,67;124;47,33;
B14.9;Briefwahl - 14.9;1;1;0;177;;;174;;3;97;55,75;77;44,25;
B15.9;Briefwahl - 15.9;1;1;0;212;;;212;;0;122;57,55;90;42,45;
B16.9;Briefwahl - 16.9;1;1;0;118;;;112;;6;65;58,04;47;41,96;
B17.9;Briefwahl - 17.9;1;1;0;157;;;154;;3;81;52,60;73;47,40;
B18.9;Briefwahl - 18.9;1;1;0;118;;;118;;0;84;71,19;34;28,81;
B1.9;Briefwahl - 1.9;1;1;0;256;;;255;;1;107;41,96;148;58,04;
B19.9;Briefwahl - 19.9;1;1;0;123;;;119;;4;83;69,75;36;30,25;
B20.9;Briefwahl - 20.9;1;1;0;83;;;82;;1;57;69,51;25;30,49;
B21.9;Briefwahl - 21.9;1;1;0;175;;;173;;2;103;59,54;70;40,46;
B22.9;Briefwahl - 22.9;1;1;0;72;;;72;;0;43;59,72;29;40,28;
B2.9;Briefwahl - 2.9;1;1;0;232;;;227;;5;115;50,66;112;49,34;
B3.9;Briefwahl - 3.9;1;1;0;194;;;193;;1;99;51,30;94;48,70;
B4.9;Briefwahl - 4.9;1;1;0;213;;;213;;0;127;59,62;86;40,38;
B5.9;Briefwahl - 5.9;1;1;0;197;;;197;;0;91;46,19;106;53,81;
B6.9;Briefwahl - 6.9;1;1;0;186;;;186;;0;105;56,45;81;43,55;
B7.9;Briefwahl - 7.9;1;1;0;183;;;183;;0;115;62,84;68;37,16;
B8.9;Briefwahl - 8.9;1;1;0;134;;;129;;5;83;64,34;46;35,66;
B9.9;Briefwahl - 9.9;1;1;0;213;;;212;;1;125;58,96;87;41,04;
