Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;UBP;UBP_Proz;PIRATEN;PIRATEN_Proz;
1;01 - Mitte - Bereich Nordpark / Krankenh;4;4;2915;1391;47,72;;1349;;42;520;38,55;468;34,69;93;6,89;71;5,26;106;7,86;50;3,71;41;3,04;
2;02 - Mitte-Ost - nördl. Teil;4;4;3227;1533;47,51;;1503;;30;621;41,32;460;30,61;120;7,98;67;4,46;123;8,18;45;2,99;67;4,46;
3;03 - Mitte- West - Gildendreieck/Bahnhof;4;4;3242;1485;45,81;;1450;;35;652;44,97;428;29,52;101;6,97;50;3,45;112;7,72;50;3,45;57;3,93;
4;04 - Mitte-West - Innenstadt;4;4;2486;1178;47,39;;1138;;40;533;46,84;311;27,33;67;5,89;41;3,60;101;8,88;48;4,22;37;3,25;
5;05 - Mitte-Ost - von Buersche Str. bis B;4;4;2911;1430;49,12;;1399;;31;574;41,03;449;32,09;100;7,15;67;4,79;101;7,22;47;3,36;61;4,36;
6;06 - Zweckeler Norden;4;4;2518;1235;49,05;;1216;;19;626;51,48;357;29,36;70;5,76;35;2,88;77;6,33;30;2,47;21;1,73;
7;07 - Zweckel - östl./west. Eisenbahnlini;4;4;2715;1311;48,29;;1286;;25;617;47,98;354;27,53;66;5,13;42;3,27;104;8,09;59;4,59;44;3,42;
8;08 - Zweckel - Bereich Bürgerhaus;3;3;2209;1122;50,79;;1101;;21;542;49,23;316;28,70;60;5,45;36;3,27;90;8,17;33;3,00;24;2,18;
9;09 - Zweckel - Bereich INEOS-Phenol;4;4;2622;1315;50,15;;1282;;33;682;53,20;293;22,85;79;6,16;52;4,06;83;6,47;42;3,28;51;3,98;
10;10 - Rentfort-Nord - östlicher Bereich;4;4;2432;1261;51,85;;1242;;19;472;38,00;456;36,71;78;6,28;47;3,78;100;8,05;58;4,67;31;2,50;
11;11 - Rentfort-Nord - westlicher Bereich;4;4;2853;1246;43,67;;1225;;21;560;45,71;335;27,35;92;7,51;39;3,18;109;8,90;59;4,82;31;2,53;
12;12 - Schultendorf;3;3;2287;1057;46,22;;1016;;41;572;56,30;162;15,94;60;5,91;18;1,77;102;10,04;60;5,91;42;4,13;
13;13 - Alt-Rentfort;4;4;3479;1835;52,75;;1808;;27;746;41,26;622;34,40;121;6,69;62;3,43;121;6,69;96;5,31;40;2,21;
14;14 - Ellinghorst;4;4;2489;1182;47,49;;1153;;29;575;49,87;304;26,37;79;6,85;45;3,90;76;6,59;41;3,56;33;2,86;
15;15 - Butendorf -westl. Teil;4;4;3195;1671;52,30;;1635;;36;744;45,50;426;26,06;140;8,56;56;3,43;150;9,17;66;4,04;53;3,24;
16;16 - Butendorf - von Wielandstr. bis B 2;3;3;2082;1004;48,22;;971;;33;488;50,26;256;26,36;54;5,56;31;3,19;70;7,21;25;2,57;47;4,84;
17;17 - Butendorf - südlich Horster Str.;4;4;2830;1317;46,54;;1295;;22;612;47,26;379;29,27;71;5,48;40;3,09;114;8,80;41;3,17;38;2,93;
18;18 - Brauck - nord-östl. Teil;4;4;2623;1010;38,51;;973;;37;548;56,32;167;17,16;48;4,93;27;2,77;100;10,28;38;3,91;45;4,62;
19;19 - Brauck - westlich Horster Str.;3;3;2328;909;39,05;;888;;21;549;61,82;141;15,88;52;5,86;27;3,04;52;5,86;44;4,95;23;2,59;
20;20 - Brauck - südlich Breuker Str.;3;3;2153;810;37,62;;788;;22;468;59,39;141;17,89;45;5,71;20;2,54;63;7,99;17;2,16;34;4,31;
21;21 - Brauck - östlich Rosenhügel;4;4;2852;1432;50,21;;1416;;16;758;53,53;334;23,59;66;4,66;44;3,11;116;8,19;45;3,18;53;3,74;
22;22 - Rosenhügeler Süden;3;3;1885;674;35,76;;665;;9;361;54,29;128;19,25;53;7,97;14;2,11;51;7,67;31;4,66;27;4,06;
