datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D8;D9;D10;D13
25.05.2014;Wahl des/der Bürgermeisters/in;05562014;01;01 - Mitte - Bereich Nordpark / Krankenh;4;4;2408;507;0;2915;1390;450;21;1369;738;345;45;70;23;64;18;6;30;30
25.05.2014;Wahl des/der Bürgermeisters/in;05562014;02;02 - Mitte-Ost - nördl. Teil;4;4;2748;478;0;3226;1537;428;8;1529;888;350;69;60;27;33;27;7;20;48
25.05.2014;Wahl des/der Bürgermeisters/in;05562014;03;03 - Mitte- West - Gildendreieck/Bahnhof;4;4;2801;441;0;3242;1486;411;8;1478;912;321;47;54;20;25;19;9;36;35
25.05.2014;Wahl des/der Bürgermeisters/in;05562014;04;04 - Mitte-West - Innenstadt;4;4;2013;473;0;2486;1181;431;14;1167;700;240;54;41;11;19;30;16;30;26
25.05.2014;Wahl des/der Bürgermeisters/in;05562014;05;05 - Mitte-Ost - von Buersche Str. bis B;4;4;2529;382;0;2911;1433;357;18;1415;794;329;60;58;31;39;21;15;30;38
25.05.2014;Wahl des/der Bürgermeisters/in;05562014;06;06 - Zweckeler Norden;4;4;2199;317;0;2516;1237;304;14;1223;778;301;46;33;12;17;6;9;12;9
25.05.2014;Wahl des/der Bürgermeisters/in;05562014;07;07 - Zweckel - östl./west. Eisenbahnlini;4;4;2366;348;0;2714;1313;320;14;1299;815;282;51;29;17;18;12;12;36;27
25.05.2014;Wahl des/der Bürgermeisters/in;05562014;08;08 - Zweckel - Bereich Bürgerhaus;3;3;1949;260;0;2209;1123;235;12;1111;700;260;46;33;8;17;7;4;17;19
25.05.2014;Wahl des/der Bürgermeisters/in;05562014;09;09 - Zweckel - Bereich INEOS-Phenol;4;4;2246;376;0;2622;1315;345;12;1303;905;224;41;42;17;19;11;6;23;15
25.05.2014;Wahl des/der Bürgermeisters/in;05562014;10;10 - Rentfort-Nord - östlicher Bereich;4;4;2063;369;0;2432;1263;342;10;1253;685;361;50;39;24;27;20;2;31;14
25.05.2014;Wahl des/der Bürgermeisters/in;05562014;11;11 - Rentfort-Nord - westlicher Bereich;4;4;2493;358;0;2851;1264;331;13;1251;756;255;61;54;24;28;17;5;35;16
25.05.2014;Wahl des/der Bürgermeisters/in;05562014;12;12 - Schultendorf;3;3;1983;304;0;2287;1067;276;7;1060;733;100;46;33;72;13;7;7;35;14
25.05.2014;Wahl des/der Bürgermeisters/in;05562014;13;13 - Alt-Rentfort;4;4;3015;464;0;3479;1836;430;14;1822;1112;423;60;59;23;43;4;6;71;21
25.05.2014;Wahl des/der Bürgermeisters/in;05562014;14;14 - Ellinghorst;4;4;2168;321;0;2489;1185;294;19;1166;788;213;42;36;12;15;13;4;27;16
25.05.2014;Wahl des/der Bürgermeisters/in;05562014;15;15 - Butendorf -westl. Teil;4;4;2767;428;0;3195;1677;387;15;1662;1113;249;80;61;27;43;23;1;43;22
25.05.2014;Wahl des/der Bürgermeisters/in;05562014;16;16 - Butendorf - von Wielandstr. bis B 2;3;3;1741;341;0;2082;1014;312;10;1004;641;178;36;20;45;19;22;10;10;23
25.05.2014;Wahl des/der Bürgermeisters/in;05562014;17;17 - Butendorf - südlich Horster Str.;4;4;2479;351;0;2830;1320;301;10;1310;862;240;52;48;21;18;17;9;25;18
25.05.2014;Wahl des/der Bürgermeisters/in;05562014;18;18 - Brauck - nord-östl. Teil;4;4;2350;272;0;2622;1013;259;11;1002;679;109;44;18;20;13;46;11;25;37
25.05.2014;Wahl des/der Bürgermeisters/in;05562014;19;19 - Brauck - westlich Horster Str.;3;3;2078;250;0;2328;912;214;6;906;691;102;21;22;12;6;14;5;26;7
25.05.2014;Wahl des/der Bürgermeisters/in;05562014;20;20 - Brauck - südlich Breuker Str.;3;3;1951;202;0;2153;821;180;5;816;603;100;33;24;6;6;9;6;10;19
25.05.2014;Wahl des/der Bürgermeisters/in;05562014;21;21 - Brauck - östlich Rosenhügel;4;4;2489;363;0;2852;1407;303;6;1401;990;201;72;37;16;24;9;3;24;25
25.05.2014;Wahl des/der Bürgermeisters/in;05562014;22;22 - Rosenhügeler Süden;3;3;1719;165;0;1884;680;134;8;672;463;98;37;21;12;6;5;6;8;16
