datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12;D13
25.05.2014;Ratswahl;05562014;01.1;Seniorenzentrum Marthaheim - 1.1;1;1;865;179;0;1044;457;0;9;448;160;171;16;37;2;24;3;3;0;10;;3;19
25.05.2014;Ratswahl;05562014;01.2;Ratsgymnasium - 1.2;1;1;818;182;0;1000;248;0;8;240;96;56;19;21;6;17;0;5;6;6;;2;6
25.05.2014;Ratswahl;05562014;01.3;Dietrich-Bonhoeffer-Haus - 1.3;1;1;725;146;0;871;236;0;6;230;89;57;29;19;5;9;0;2;1;6;;4;9
25.05.2014;Ratswahl;05562014;02.1;Seniorenzentrum Vinzenzheim - 2.1;1;1;852;185;0;1037;398;0;2;396;169;126;17;26;12;18;1;7;4;7;;0;9
25.05.2014;Ratswahl;05562014;02.2;Städt. Kindergarten - 2.2;1;1;857;120;0;977;317;0;5;312;150;74;16;16;9;9;1;5;1;10;;1;20
25.05.2014;Ratswahl;05562014;02.3;Regenbogenschule - 2.3;1;1;1039;173;0;1212;394;0;3;391;179;97;22;36;5;13;1;7;2;8;;1;20
25.05.2014;Ratswahl;05562014;03.1;Kindergarten Don Bosco - 3.1;1;1;959;96;0;1055;265;0;5;260;141;40;21;14;4;6;0;8;3;8;;2;13
25.05.2014;Ratswahl;05562014;03.2;Eduard-Michelis-Haus - 3.2;1;1;871;159;0;1030;393;0;5;388;177;130;18;24;2;19;0;3;1;8;;1;5
25.05.2014;Ratswahl;05562014;03.3;Werner-von-Siemens Realschule - 3.3;1;1;971;186;0;1157;417;0;4;413;195;87;24;27;13;14;0;3;3;19;;7;21
25.05.2014;Ratswahl;05562014;04.1;Lebenshilfe Gladbeck - 4.1;1;1;679;201;0;880;254;0;6;248;126;51;19;16;2;5;3;1;3;7;;1;14
25.05.2014;Ratswahl;05562014;04.2;Caritasverband Gladbeck e.V. - 4.2;1;1;705;127;0;832;250;0;5;245;66;101;20;26;8;6;1;2;3;3;;0;9
25.05.2014;Ratswahl;05562014;04.3;Riesener-Gymnasium - 4.3;1;1;629;145;0;774;246;0;4;242;121;49;20;10;2;4;5;2;1;17;;4;7
25.05.2014;Ratswahl;05562014;05.1;Wohnpark Luisenhof - 5.1;1;1;603;103;0;706;267;0;5;262;115;71;16;13;3;10;1;2;14;8;;0;9
25.05.2014;Ratswahl;05562014;05.2;Maxus - 5.2;1;1;1090;183;0;1273;499;0;3;496;187;154;23;51;13;30;0;6;4;9;;2;17
25.05.2014;Ratswahl;05562014;05.3;Wohnpark Luisenhof - 5.3;1;1;836;96;0;932;309;0;11;298;133;65;34;18;7;11;1;6;3;6;;1;13
25.05.2014;Ratswahl;05562014;06.1;Stadtteilgartenhaus Zweckel - 6.1;1;1;553;81;0;634;233;0;6;227;118;64;17;10;4;3;3;0;0;2;;2;4
25.05.2014;Ratswahl;05562014;06.2;Ev. Jugendheim Zweckel - 6.2;1;1;730;117;0;847;290;0;6;284;153;82;12;12;5;6;0;1;2;5;;0;6
25.05.2014;Ratswahl;05562014;06.3;Städt. Kindergarten - 6.3;1;1;916;119;0;1035;409;0;7;402;198;112;22;26;4;12;0;2;5;15;;2;4
25.05.2014;Ratswahl;05562014;07.1;Willy-Brandt-Schule - 7.1;1;1;690;69;0;759;220;0;2;218;114;58;9;11;3;4;3;1;2;7;;1;5
25.05.2014;Ratswahl;05562014;07.2;AWO-Begegnungsstätte - 7.2;1;1;730;147;0;877;392;0;1;391;193;113;28;15;2;9;1;2;5;12;;2;9
25.05.2014;Ratswahl;05562014;07.3;Jordan-Mai-Schule / Neubau - 7.3;1;1;946;132;0;1078;381;0;10;371;191;71;29;23;5;7;0;7;0;16;;7;15
25.05.2014;Ratswahl;05562014;08.1;Musikschule Pianissimo - 8.1;1;1;1098;121;0;1219;405;0;5;400;182;135;27;14;10;14;0;3;2;7;;0;6
25.05.2014;Ratswahl;05562014;08.2;Bürgerhaus-Ost - 8.2;1;1;851;139;0;990;484;0;4;480;228;124;38;36;19;7;1;4;0;16;;0;7
25.05.2014;Ratswahl;05562014;09.1;Feuerwehrgerätehaus Rentfort/Zweckel - 9.1;1;1;718;164;0;882;328;0;4;324;143;98;20;31;2;11;0;3;1;5;;0;10
25.05.2014;Ratswahl;05562014;09.2;"Ev. Kindergarten ""Eden"" - 9.2";1;1;733;112;0;845;303;0;4;299;201;29;19;18;5;2;0;3;2;14;;1;5
25.05.2014;Ratswahl;05562014;09.3;Pestalozzischule - 9.3;1;1;795;100;0;895;339;0;10;329;189;71;17;13;5;2;2;1;4;14;;1;10
25.05.2014;Ratswahl;05562014;10.1;Ingeborg-Drewitz-Gesamtschule - 10.1;1;1;651;181;0;832;364;0;4;360;115;149;14;33;6;19;0;1;1;16;;0;6
