Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;UBP;UBP_Proz;BOE;BOE_Proz;Einzelbewerber Richter;Einzelbewerber Richter_Proz;PIRATEN;PIRATEN_Proz;PARTEILOSE WG "BRD";PARTEILOSE WG "BRD"_Proz;DKP;DKP_Proz;
10.1;Ingeborg-Drewitz-Gesamtschule - 10.1;1;1;832;364;43,75;;360;;4;109;30,28;162;45,00;25;6,94;20;5,56;21;5,83;17;4,72;;;;;5;1,39;;;1;0,28;
10.2;Ev. Gemeindehaus - 10.2;1;1;691;264;38,21;;262;;2;132;50,38;75;28,63;10;3,82;3;1,15;18;6,87;10;3,82;;;;;12;4,58;;;2;0,76;
10.3;Stadtsparkasse - 10.3;1;1;909;293;32,23;;288;;5;127;44,10;82;28,47;21;7,29;2;0,69;28;9,72;16;5,56;;;;;6;2,08;;;6;2,08;
1.1;Seniorenzentrum Marthaheim - 1.1;1;1;1044;457;43,77;;446;;11;170;38,12;157;35,20;38;8,52;31;6,95;13;2,91;13;2,91;;;;;21;4,71;;;3;0,67;
11.1;Elisabeth-Brune-Zentrum - 11.1;1;1;1148;400;34,84;;393;;7;188;47,84;105;26,72;35;8,91;10;2,54;32;8,14;15;3,82;;;;;6;1,53;;;2;0,51;
11.2;Ingeborg-Drewitz-Gesamtschule - 11.2;1;1;806;247;30,65;;239;;8;100;41,84;68;28,45;18;7,53;10;4,18;14;5,86;14;5,86;;;;;12;5,02;;;3;1,26;
11.3;Ingeborg-Drewitz-Gesamtschule - 11.3;1;1;899;286;31,81;;280;;6;130;46,43;74;26,43;17;6,07;8;2,86;15;5,36;21;7,50;;;;;12;4,29;;;3;1,07;
1.2;Ratsgymnasium - 1.2;1;1;1000;248;24,80;;236;;12;103;43,64;53;22,46;13;5,51;18;7,63;27;11,44;5;2,12;;;;;13;5,51;;;4;1,69;
12.1;Käthe-Kollwitz-Schule - 12.1;1;1;1200;410;34,17;;397;;13;244;61,46;49;12,34;31;7,81;5;1,26;33;8,31;17;4,28;;;;;14;3,53;;;4;1,01;
12.2;Volksbank - 12.2;1;1;1087;381;35,05;;378;;3;213;56,35;70;18,52;16;4,23;11;2,91;31;8,20;22;5,82;;;;;12;3,17;;;3;0,79;
1.3;Dietrich-Bonhoeffer-Haus - 1.3;1;1;871;236;27,10;;230;;6;94;40,87;60;26,09;19;8,26;11;4,78;24;10,43;9;3,91;;;;;12;5,22;;;1;0,43;
13.1;Autohaus Lüning - 13.1;1;1;1256;487;38,77;;479;;8;194;40,50;163;34,03;26;5,43;34;7,10;22;4,59;30;6,26;;;;;10;2,09;;;0;0,00;
13.2;Josefschule - 13.2;1;1;1306;624;47,78;;617;;7;250;40,52;234;37,93;50;8,10;19;3,08;26;4,21;21;3,40;;;;;16;2,59;;;1;0,16;
13.3;Stadtteilgartenhaus Johowstraße - 13.3;1;1;917;295;32,17;;286;;9;145;50,70;49;17,13;17;5,94;10;3,50;21;7,34;32;11,19;;;;;10;3,50;;;2;0,70;
14.1;Städt. Kindergarten - 14.1;1;1;583;191;32,76;;185;;6;90;48,65;53;28,65;14;7,57;2;1,08;12;6,49;3;1,62;;;;;5;2,70;;;6;3,24;
14.2;Deutsche Rockwool - 14.2;1;1;961;349;36,32;;341;;8;188;55,13;84;24,63;24;7,04;8;2,35;13;3,81;10;2,93;;;;;12;3,52;;;2;0,59;
14.3;Bildungshaus Albert-Schweitzer - 14.3;1;1;945;350;37,04;;342;;8;192;56,14;77;22,51;16;4,68;9;2,63;17;4,97;14;4,09;;;;;13;3,80;;;4;1,17;
15.1;Freie Waldorfschule - 15.1;1;1;1145;455;39,74;;446;;9;199;44,62;112;25,11;59;13,23;15;3,36;29;6,50;16;3,59;;;;;14;3,14;;;2;0,45;
15.2;Kindertagesstätte "Arche" - 15.2;1;1;1054;435;41,27;;431;;4;241;55,92;85;19,72;31;7,19;8;1,86;30;6,96;16;3,71;;;;;13;3,02;;;7;1,62;
15.3;Bürgertreff "Haus D" - 15.3;1;1;996;399;40,06;;394;;5;168;42,64;109;27,66;33;8,38;14;3,55;34;8,63;20;5,08;;;;;12;3,05;;;4;1,02;
