datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D8;D9;D10;D13
25.05.2014;Wahl des/der Bürgermeisters/in;05562014;01.1;Seniorenzentrum Marthaheim - 1.1;1;1;865;179;0;1044;456;0;8;448;246;114;5;25;5;28;3;0;10;12
25.05.2014;Wahl des/der Bürgermeisters/in;05562014;01.2;Ratsgymnasium - 1.2;1;1;818;182;0;1000;248;0;6;242;138;44;12;12;4;14;5;4;4;5
25.05.2014;Wahl des/der Bürgermeisters/in;05562014;01.3;Dietrich-Bonhoeffer-Haus - 1.3;1;1;725;146;0;871;236;0;2;234;138;39;16;14;6;6;2;2;5;6
25.05.2014;Wahl des/der Bürgermeisters/in;05562014;02.1;Seniorenzentrum Vinzenzheim - 2.1;1;1;852;185;0;1037;398;0;2;396;232;99;15;16;5;7;7;2;5;8
25.05.2014;Wahl des/der Bürgermeisters/in;05562014;02.2;Städt. Kindergarten - 2.2;1;1;857;120;0;977;317;0;3;314;192;63;12;15;5;6;4;0;4;13
25.05.2014;Wahl des/der Bürgermeisters/in;05562014;02.3;Regenbogenschule - 2.3;1;1;1039;173;0;1212;394;0;1;393;235;83;24;11;6;7;8;3;4;12
25.05.2014;Wahl des/der Bürgermeisters/in;05562014;03.1;Kindergarten Don Bosco - 3.1;1;1;959;96;0;1055;265;0;1;264;190;24;13;8;4;4;5;2;8;6
25.05.2014;Wahl des/der Bürgermeisters/in;05562014;03.2;Eduard-Michelis-Haus - 3.2;1;1;871;159;0;1030;393;0;2;391;229;118;6;16;1;8;1;2;7;3
25.05.2014;Wahl des/der Bürgermeisters/in;05562014;03.3;Werner-von-Siemens Realschule - 3.3;1;1;971;186;0;1157;417;0;3;414;267;75;14;17;7;6;2;2;13;11
25.05.2014;Wahl des/der Bürgermeisters/in;05562014;04.1;Lebenshilfe Gladbeck - 4.1;1;1;679;201;0;880;254;0;3;251;169;42;16;7;0;3;1;2;5;6
25.05.2014;Wahl des/der Bürgermeisters/in;05562014;04.2;Caritasverband Gladbeck e.V. - 4.2;1;1;705;127;0;832;250;0;3;247;126;76;14;13;2;2;3;1;3;7
25.05.2014;Wahl des/der Bürgermeisters/in;05562014;04.3;Riesener-Gymnasium - 4.3;1;1;629;145;0;774;246;0;3;243;168;32;11;7;2;2;2;2;14;3
25.05.2014;Wahl des/der Bürgermeisters/in;05562014;05.1;Wohnpark Luisenhof - 5.1;1;1;603;103;0;706;267;0;6;261;163;52;9;11;5;4;1;5;4;7
25.05.2014;Wahl des/der Bürgermeisters/in;05562014;05.2;Maxus - 5.2;1;1;1090;183;0;1273;500;0;3;497;276;126;18;27;5;17;5;0;10;13
25.05.2014;Wahl des/der Bürgermeisters/in;05562014;05.3;Wohnpark Luisenhof - 5.3;1;1;836;96;0;932;309;0;8;301;176;52;24;12;5;6;7;2;5;12
25.05.2014;Wahl des/der Bürgermeisters/in;05562014;06.1;Stadtteilgartenhaus Zweckel - 6.1;1;1;553;81;0;634;233;0;7;226;144;56;9;8;2;1;1;0;1;4
25.05.2014;Wahl des/der Bürgermeisters/in;05562014;06.2;Ev. Jugendheim Zweckel - 6.2;1;1;730;117;0;847;291;0;3;288;188;77;6;6;3;4;2;0;2;0
25.05.2014;Wahl des/der Bürgermeisters/in;05562014;06.3;Städt. Kindergarten - 6.3;1;1;916;119;0;1035;409;0;4;405;250;95;17;12;3;8;2;5;9;4
25.05.2014;Wahl des/der Bürgermeisters/in;05562014;07.1;Willy-Brandt-Schule - 7.1;1;1;690;69;0;759;220;0;2;218;144;47;6;4;4;1;1;1;8;2
25.05.2014;Wahl des/der Bürgermeisters/in;05562014;07.2;AWO-Begegnungsstätte - 7.2;1;1;730;147;0;877;392;0;0;392;234;99;14;10;3;6;3;5;10;8
25.05.2014;Wahl des/der Bürgermeisters/in;05562014;07.3;Jordan-Mai-Schule / Neubau - 7.3;1;1;946;132;0;1078;381;0;3;378;249;58;16;10;7;3;4;4;15;12
25.05.2014;Wahl des/der Bürgermeisters/in;05562014;08.1;Musikschule Pianissimo - 8.1;1;1;1098;121;0;1219;404;0;6;398;245;96;18;12;3;7;4;1;7;5
25.05.2014;Wahl des/der Bürgermeisters/in;05562014;08.2;Bürgerhaus-Ost - 8.2;1;1;851;139;0;990;484;0;3;481;310;111;19;16;3;3;1;1;9;8
25.05.2014;Wahl des/der Bürgermeisters/in;05562014;09.1;Feuerwehrgerätehaus Rentfort/Zweckel - 9.1;1;1;718;164;0;882;328;0;2;326;206;68;15;12;3;10;2;0;4;6
25.05.2014;Wahl des/der Bürgermeisters/in;05562014;09.2;"Ev. Kindergarten ""Eden"" - 9.2";1;1;733;112;0;845;303;0;3;300;235;22;11;9;3;1;4;3;11;1
25.05.2014;Wahl des/der Bürgermeisters/in;05562014;09.3;Pestalozzischule - 9.3;1;1;795;100;0;895;339;0;4;335;232;60;7;12;6;1;2;3;7;5
25.05.2014;Wahl des/der Bürgermeisters/in;05562014;10.1;Ingeborg-Drewitz-Gesamtschule - 10.1;1;1;651;181;0;832;364;0;2;362;181;118;11;17;2;14;1;0;14;4
25.05.2014;Wahl des/der Bürgermeisters/in;05562014;10.2;Ev. Gemeindehaus - 10.2;1;1;621;70;0;691;264;0;1;263;163;60;15;7;7;3;0;1;1;6
25.05.2014;Wahl des/der Bürgermeisters/in;05562014;10.3;Stadtsparkasse - 10.3;1;1;791;118;0;909;293;0;5;288;156;70;13;9;7;4;11;0;16;2
25.05.2014;Wahl des/der Bürgermeisters/in;05562014;11.1;Elisabeth-Brune-Zentrum - 11.1;1;1;1029;118;0;1147;400;0;4;396;239;77;25;16;10;13;4;1;8;3
25.05.2014;Wahl des/der Bürgermeisters/in;05562014;11.2;Ingeborg-Drewitz-Gesamtschule - 11.2;1;1;715;90;0;805;246;0;4;242;140;56;8;8;9;7;3;3;5;3
25.05.2014;Wahl des/der Bürgermeisters/in;05562014;11.3;Ingeborg-Drewitz-Gesamtschule - 11.3;1;1;749;150;0;899;287;0;3;284;192;45;12;8;2;2;0;1;12;10
25.05.2014;Wahl des/der Bürgermeisters/in;05562014;12.1;Käthe-Kollwitz-Schule - 12.1;1;1;1049;151;0;1200;409;0;5;404;288;36;18;17;17;4;3;5;10;6
25.05.2014;Wahl des/der Bürgermeisters/in;05562014;12.2;Volksbank - 12.2;1;1;934;153;0;1087;382;0;2;380;278;34;19;7;8;9;4;1;17;3
25.05.2014;Wahl des/der Bürgermeisters/in;05562014;13.1;Autohaus Lüning - 13.1;1;1;1085;171;0;1256;487;0;5;482;270;129;8;16;6;17;1;4;26;5
25.05.2014;Wahl des/der Bürgermeisters/in;05562014;13.2;Josefschule - 13.2;1;1;1121;185;0;1306;624;0;3;621;404;144;16;20;7;8;1;0;10;11
25.05.2014;Wahl des/der Bürgermeisters/in;05562014;13.3;Stadtteilgartenhaus Johowstraße - 13.3;1;1;809;108;0;917;295;0;3;292;186;37;17;12;6;7;1;0;25;1
25.05.2014;Wahl des/der Bürgermeisters/in;05562014;14.1;Städt. Kindergarten - 14.1;1;1;510;73;0;583;191;0;3;188;130;34;7;3;2;2;5;1;1;3
25.05.2014;Wahl des/der Bürgermeisters/in;05562014;14.2;Deutsche Rockwool - 14.2;1;1;799;162;0;961;349;0;6;343;230;70;7;14;3;1;2;1;10;5
25.05.2014;Wahl des/der Bürgermeisters/in;05562014;14.3;Bildungshaus Albert-Schweitzer - 14.3;1;1;859;86;0;945;351;0;7;344;245;48;10;11;2;7;3;2;9;7
25.05.2014;Wahl des/der Bürgermeisters/in;05562014;15.1;Freie Waldorfschule - 15.1;1;1;997;148;0;1145;455;0;6;449;308;72;11;16;6;20;3;0;9;4
25.05.2014;Wahl des/der Bürgermeisters/in;05562014;15.2;"Kindertagesstätte ""Arche"" - 15.2";1;1;918;136;0;1054;436;0;3;433;315;44;20;14;7;10;3;0;14;6
25.05.2014;Wahl des/der Bürgermeisters/in;05562014;15.3;"Bürgertreff ""Haus D"" - 15.3";1;1;852;144;0;996;399;0;5;394;249;59;28;20;5;10;10;0;11;2
25.05.2014;Wahl des/der Bürgermeisters/in;05562014;16.1;Autoservice Zielke - 16.1;1;1;852;186;0;1038;355;0;5;350;215;64;7;10;14;8;13;3;10;6
25.05.2014;Wahl des/der Bürgermeisters/in;05562014;16.2;Städtischer Kindergarten - 16.2;1;1;889;155;0;1044;347;0;4;343;229;53;21;4;13;7;4;4;0;8
25.05.2014;Wahl des/der Bürgermeisters/in;05562014;17.1;Uhlandschule / OGS - 17.1;1;1;679;115;0;794;244;0;0;244;182;27;6;6;3;2;4;4;7;3
25.05.2014;Wahl des/der Bürgermeisters/in;05562014;17.2;Lukastreff - 17.2;1;1;802;88;0;890;327;0;5;322;210;64;15;15;4;3;2;1;3;5
25.05.2014;Wahl des/der Bürgermeisters/in;05562014;17.3;"Bistro ""Grüne Oase"" (Ver...eingartenanlage) - 17.3";1;1;998;148;0;1146;448;0;5;443;266;90;25;19;9;9;3;3;12;7
25.05.2014;Wahl des/der Bürgermeisters/in;05562014;18.1;ehem. Hauptschule Butendorf - 18.1;1;1;773;108;0;881;221;0;5;216;153;17;11;4;1;4;12;2;6;6
25.05.2014;Wahl des/der Bürgermeisters/in;05562014;18.2;Volksbank - 18.2;1;1;925;112;0;1037;340;0;1;339;226;42;11;6;9;6;11;4;11;13
25.05.2014;Wahl des/der Bürgermeisters/in;05562014;18.3;Stadtsparkasse - 18.3;1;1;652;52;0;704;193;0;2;191;129;19;14;4;5;1;6;3;6;4
25.05.2014;Wahl des/der Bürgermeisters/in;05562014;19.1;Roßheideschule / Begegnungszentrum - 19.1;1;1;1005;110;0;1115;290;0;0;290;239;14;12;4;4;1;1;5;7;3
25.05.2014;Wahl des/der Bürgermeisters/in;05562014;19.2;AWO-Begegnungsstätte - 19.2;1;1;1073;140;0;1213;408;0;4;404;307;51;5;11;3;2;4;0;18;3
25.05.2014;Wahl des/der Bürgermeisters/in;05562014;20.1;"Ev. Kindergarten ""Löwenzahn"" - 20.1";1;1;765;115;0;880;262;0;3;259;178;38;11;9;2;3;5;1;6;6
25.05.2014;Wahl des/der Bürgermeisters/in;05562014;20.2;Seniorenzentrum Brauck - 20.2;1;1;1186;87;0;1273;379;0;1;378;296;37;18;8;3;1;2;4;4;5
25.05.2014;Wahl des/der Bürgermeisters/in;05562014;21.1;AWO-Kindergarten - 21.1;1;1;900;130;0;1030;406;0;3;403;296;60;19;10;3;3;1;1;5;5
25.05.2014;Wahl des/der Bürgermeisters/in;05562014;21.2;ehem. Sportlerheim SuS Rosenhügel 07 e.V. - 21.2;1;1;733;113;0;846;330;0;0;330;225;54;15;7;2;5;2;0;13;7
25.05.2014;Wahl des/der Bürgermeisters/in;05562014;21.3;Schulen am Rosenhügel/Neubau - 21.3;1;1;856;120;0;976;368;0;1;367;254;54;22;12;5;6;4;0;4;6
25.05.2014;Wahl des/der Bürgermeisters/in;05562014;22.1;St.-Altfrid-Haus - 22.1;1;1;767;89;0;856;247;0;2;245;163;39;14;9;3;2;2;4;2;7
25.05.2014;Wahl des/der Bürgermeisters/in;05562014;22.2;Städt. Kindergarten - 22.2;1;1;952;76;0;1028;299;0;5;294;214;28;19;9;7;3;1;1;5;7
25.05.2014;Wahl des/der Bürgermeisters/in;05562014;01.9;Briefwahl - 1.9;1;1;0;0;0;0;450;450;5;445;216;148;12;19;8;16;8;0;11;7
25.05.2014;Wahl des/der Bürgermeisters/in;05562014;02.9;Briefwahl - 2.9;1;1;0;0;0;0;428;428;2;426;229;105;18;18;11;13;8;2;7;15
25.05.2014;Wahl des/der Bürgermeisters/in;05562014;03.9;Briefwahl - 3.9;1;1;0;0;0;0;411;411;2;409;226;104;14;13;8;7;11;3;8;15
25.05.2014;Wahl des/der Bürgermeisters/in;05562014;04.9;Briefwahl - 4.9;1;1;0;0;0;0;431;431;5;426;237;90;13;14;7;12;24;11;8;10
25.05.2014;Wahl des/der Bürgermeisters/in;05562014;05.9;Briefwahl - 5.9;1;1;0;0;0;0;357;357;1;356;179;99;9;8;16;12;8;8;11;6
25.05.2014;Wahl des/der Bürgermeisters/in;05562014;06.9;Briefwahl - 6.9;1;1;0;0;0;0;304;304;0;304;196;73;14;7;4;4;1;4;0;1
25.05.2014;Wahl des/der Bürgermeisters/in;05562014;07.9;Briefwahl - 7.9;1;1;0;0;0;0;320;320;9;311;188;78;15;5;3;8;4;2;3;5
25.05.2014;Wahl des/der Bürgermeisters/in;05562014;08.9;Briefwahl - 8.9;1;1;0;0;0;0;235;235;3;232;145;53;9;5;2;7;2;2;1;6
25.05.2014;Wahl des/der Bürgermeisters/in;05562014;09.9;Briefwahl - 9.9;1;1;0;0;0;0;345;345;3;342;232;74;8;9;5;7;3;0;1;3
25.05.2014;Wahl des/der Bürgermeisters/in;05562014;10.9;Briefwahl - 10.9;1;1;0;0;0;0;342;342;2;340;185;113;11;6;8;6;8;1;0;2
25.05.2014;Wahl des/der Bürgermeisters/in;05562014;11.9;Briefwahl - 11.9;1;1;0;0;0;0;331;331;2;329;185;77;16;22;3;6;10;0;10;0
25.05.2014;Wahl des/der Bürgermeisters/in;05562014;12.9;Briefwahl - 12.9;1;1;0;0;0;0;276;276;0;276;167;30;9;9;47;0;0;1;8;5
25.05.2014;Wahl des/der Bürgermeisters/in;05562014;13.9;Briefwahl - 13.9;1;1;0;0;0;0;430;430;3;427;252;113;19;11;4;11;1;2;10;4
25.05.2014;Wahl des/der Bürgermeisters/in;05562014;14.9;Briefwahl - 14.9;1;1;0;0;0;0;294;294;3;291;183;61;18;8;5;5;3;0;7;1
25.05.2014;Wahl des/der Bürgermeisters/in;05562014;15.9;Briefwahl - 15.9;1;1;0;0;0;0;387;387;1;386;241;74;21;11;9;3;7;1;9;10
25.05.2014;Wahl des/der Bürgermeisters/in;05562014;16.9;Briefwahl - 16.9;1;1;0;0;0;0;312;312;1;311;197;61;8;6;18;4;5;3;0;9
25.05.2014;Wahl des/der Bürgermeisters/in;05562014;17.9;Briefwahl - 17.9;1;1;0;0;0;0;301;301;0;301;204;59;6;8;5;4;8;1;3;3
25.05.2014;Wahl des/der Bürgermeisters/in;05562014;18.9;Briefwahl - 18.9;1;1;0;0;0;0;259;259;3;256;171;31;8;4;5;2;17;2;2;14
25.05.2014;Wahl des/der Bürgermeisters/in;05562014;19.9;Briefwahl - 19.9;1;1;0;0;0;0;214;214;2;212;145;37;4;7;5;3;9;0;1;1
25.05.2014;Wahl des/der Bürgermeisters/in;05562014;20.9;Briefwahl - 20.9;1;1;0;0;0;0;180;180;1;179;129;25;4;7;1;2;2;1;0;8
25.05.2014;Wahl des/der Bürgermeisters/in;05562014;21.9;Briefwahl - 21.9;1;1;0;0;0;0;303;303;2;301;215;33;16;8;6;10;2;2;2;7
25.05.2014;Wahl des/der Bürgermeisters/in;05562014;22.9;Briefwahl - 22.9;1;1;0;0;0;0;134;134;1;133;86;31;4;3;2;1;2;1;1;2
