Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;Pro NRW;Pro NRW_Proz;Z_Pro NRW;Z_Pro NRW_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;Die Partei;Die Partei_Proz;Z_Die Partei;Z_Die Partei_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;FBI/ Freie Wähler;FBI/ Freie Wähler_Proz;Z_FBI/ Freie Wähler;Z_FBI/ Freie Wähler_Proz;AUF;AUF_Proz;Z_AUF;Z_AUF_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Partei der Vernunft;Partei der Vernunft_Proz;Z_Partei der Vernunft;Z_Partei der Vernunft_Proz;
011;011 Urbanusschule - Raum 1;1;1;1092;610;55,86;;599;;11;600;10;258;43,07;212;35,33;222;37,06;222;37,00;46;7,68;56;9,33;24;4,01;47;7,83;14;2,34;9;1,50;35;5,84;41;6,83;0;0,00;6;1,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;4;0,67;0;0,00;0;0,00;0;0,00;2;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
012;012 Urbanusschule - Raum 2;1;1;1200;647;53,92;;641;;6;638;9;257;40,09;206;32,29;259;40,41;241;37,77;33;5,15;49;7,68;17;2,65;39;6,11;17;2,65;16;2,51;58;9,05;60;9,40;0;0,00;18;2,82;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;3;0,47;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;2;0,31;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
021;021 Kindergarten St. Urbanus;1;1;994;548;55,13;;546;;2;538;10;263;48,17;209;38,85;179;32,78;186;34,57;33;6,04;33;6,13;14;2,56;33;6,13;20;3,66;9;1,67;37;6,78;37;6,88;0;0,00;12;2,23;0;0,00;1;0,19;0;0,00;7;1,30;0;0,00;2;0,37;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;2;0,37;0;0,00;1;0,19;0;0,00;2;0,37;0;0,00;2;0,37;0;0,00;0;0,00;
022;022 Gemeindehaus St. Ewald;1;1;1330;682;51,28;;671;;11;671;11;245;36,51;208;31,00;281;41,88;265;39,49;40;5,96;58;8,64;28;4,17;44;6,56;25;3,73;12;1,79;52;7,75;52;7,75;0;0,00;12;1,79;0;0,00;4;0,60;0;0,00;6;0,89;0;0,00;4;0,60;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;1;0,15;
031;031 Laurentiusschule;1;1;1110;631;56,85;;624;;7;620;11;339;54,33;293;47,26;160;25,64;161;25,97;41;6,57;58;9,35;15;2,40;49;7,90;39;6,25;12;1,94;30;4,81;33;5,32;0;0,00;4;0,65;0;0,00;1;0,16;0;0,00;2;0,32;0;0,00;2;0,32;0;0,00;1;0,16;0;0,00;2;0,32;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;
032;032 Don-Bosco-Schule;1;1;1051;581;55,28;;576;;5;579;2;337;58,51;287;49,57;129;22,40;136;23,49;33;5,73;38;6,56;17;2,95;45;7,77;26;4,51;11;1,90;34;5,90;41;7,08;0;0,00;12;2,07;0;0,00;0;0,00;0;0,00;5;0,86;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
041;041 Pfarrheim St. Laurentius;1;1;1132;638;56,36;;634;;4;635;3;329;51,89;277;43,62;158;24,92;165;25,98;40;6,31;53;8,35;16;2,52;48;7,56;47;7,41;27;4,25;44;6,94;43;6,77;0;0,00;12;1,89;0;0,00;3;0,47;0;0,00;2;0,31;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;
042;042 Seniorenzentrum St. Laurentius;1;1;948;511;53,90;;501;;10;500;11;273;54,49;232;46,40;151;30,14;156;31,20;23;4,59;34;6,80;7;1,40;30;6,00;26;5,19;13;2,60;21;4,19;21;4,20;0;0,00;8;1,60;0;0,00;2;0,40;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;
051;051 Pfarrheim Deuten;1;1;1359;733;53,94;;719;;14;720;13;352;48,96;287;39,86;252;35,05;251;34,86;39;5,42;55;7,64;19;2,64;46;6,39;21;2,92;17;2,36;36;5,01;51;7,08;0;0,00;5;0,69;0;0,00;0;0,00;0;0,00;3;0,42;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,28;
052;052 Wittenbrinkschule - Raum 1;1;1;1307;615;47,05;;605;;10;607;8;259;42,81;165;27,18;206;34,05;236;38,88;44;7,27;57;9,39;19;3,14;43;7,08;18;2,98;15;2,47;59;9,75;57;9,39;0;0,00;16;2,64;0;0,00;5;0,82;0;0,00;3;0,49;0;0,00;5;0,82;0;0,00;0;0,00;0;0,00;2;0,33;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,33;0;0,00;0;0,00;
061;061 Wittenbrink-Klause;1;1;1544;738;47,80;;716;;22;720;18;265;37,01;210;29,17;289;40,36;299;41,53;52;7,26;52;7,22;22;3,07;45;6,25;25;3,49;13;1,81;63;8,80;66;9,17;0;0,00;14;1,94;0;0,00;6;0,83;0;0,00;8;1,11;0;0,00;3;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,42;0;0,00;1;0,14;
062;062 Wittenbrinkschule - Raum 2;1;1;1294;727;56,18;;715;;12;715;12;255;35,66;201;28,11;282;39,44;280;39,16;56;7,83;54;7,55;39;5,45;65;9,09;18;2,52;18;2,52;65;9,09;58;8,11;0;0,00;18;2,52;0;0,00;0;0,00;0;0,00;8;1,12;0;0,00;8;1,12;0;0,00;1;0,14;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;
071;071 Gemeinschaftshaus - Raum 1;1;1;1433;598;41,73;;585;;13;582;16;138;23,59;114;19,59;319;54,53;304;52,23;40;6,84;54;9,28;10;1,71;20;3,44;24;4,10;20;3,44;54;9,23;46;7,90;0;0,00;4;0,69;0;0,00;5;0,86;0;0,00;6;1,03;0;0,00;4;0,69;0;0,00;0;0,00;0;0,00;3;0,52;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;
072;072 Gemeinschaftshaus - Raum 2;1;1;910;333;36,59;;323;;10;323;10;79;24,46;63;19,50;160;49,54;151;46,75;11;3,41;18;5,57;4;1,24;12;3,72;25;7,74;24;7,43;44;13,62;35;10,84;0;0,00;6;1,86;0;0,00;5;1,55;0;0,00;1;0,31;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;2;0,62;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;2;0,62;0;0,00;1;0,31;
081;081 Grüne Schule - Raum 1;1;1;987;408;41,34;;396;;12;395;13;73;18,43;52;13,16;239;60,35;209;52,91;16;4,04;27;6,84;11;2,78;19;4,81;19;4,80;18;4,56;38;9,60;35;8,86;0;0,00;12;3,04;0;0,00;4;1,01;0;0,00;3;0,76;0;0,00;8;2,03;0;0,00;3;0,76;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,51;0;0,00;1;0,25;0;0,00;2;0,51;
082;082 Städtischer Kindergarten;1;1;1178;435;36,93;;426;;9;427;8;101;23,71;76;17,80;224;52,58;193;45,20;21;4,93;42;9,84;9;2,11;36;8,43;27;6,34;22;5,15;44;10,33;38;8,90;0;0,00;8;1,87;0;0,00;1;0,23;0;0,00;4;0,94;0;0,00;2;0,47;0;0,00;0;0,00;0;0,00;2;0,47;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;1;0,23;
091;091 Grüne Schule - Raum 2;1;1;1087;582;53,54;;574;;8;574;8;112;19,51;82;14,29;319;55,57;292;50,87;48;8,36;73;12,72;19;3,31;43;7,49;25;4,36;19;3,31;51;8,89;46;8,01;0;0,00;13;2,26;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;
092;092 Städtischer Kindergarten;1;1;1359;790;58,13;;778;;12;777;13;159;20,44;127;16,34;410;52,70;371;47,75;78;10,03;97;12,48;20;2,57;48;6,18;38;4,88;27;3,47;73;9,38;76;9,78;0;0,00;15;1,93;0;0,00;2;0,26;0;0,00;5;0,64;0;0,00;5;0,64;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;1;0,13;
101;101 Antoniusschule;1;1;1535;866;56,42;;860;;6;858;8;301;35,00;236;27,51;356;41,40;332;38,69;89;10,35;108;12,59;45;5,23;91;10,61;10;1,16;12;1,40;52;6,05;49;5,71;0;0,00;14;1,63;0;0,00;2;0,23;0;0,00;5;0,58;7;0,81;3;0,35;0;0,00;1;0,12;0;0,00;2;0,23;0;0,00;2;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;
102;102 Gaststätte Deutsches Eck;1;1;1410;723;51,28;;706;;17;713;10;243;34,42;205;28,75;299;42,35;282;39,55;43;6,09;64;8,98;28;3,97;52;7,29;20;2,83;14;1,96;71;10,06;68;9,54;0;0,00;14;1,96;0;0,00;2;0,28;0;0,00;5;0,70;2;0,28;0;0,00;0;0,00;0;0,00;0;0,00;6;0,84;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;
111;111 Vereinsheim BVH Dorsten;1;1;801;388;48,44;;382;;6;383;5;105;27,49;80;20,89;200;52,36;188;49,09;18;4,71;26;6,79;13;3,40;28;7,31;7;1,83;9;2,35;37;9,69;42;10,97;0;0,00;5;1,31;0;0,00;0;0,00;0;0,00;3;0,78;2;0,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;
112;112 Haus der Familie;1;1;1171;619;52,86;;600;;19;607;12;137;22,83;113;18,62;300;50,00;265;43,66;42;7,00;61;10,05;23;3,83;36;5,93;25;4,17;25;4,12;68;11,33;79;13,01;0;0,00;6;0,99;0;0,00;7;1,15;0;0,00;3;0,49;5;0,83;4;0,66;0;0,00;2;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,82;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;
113;113 Schießsportheim;1;1;753;328;43,56;;321;;7;325;3;79;24,61;64;19,69;171;53,27;155;47,69;21;6,54;24;7,38;15;4,67;28;8,62;8;2,49;8;2,46;20;6,23;24;7,38;0;0,00;6;1,85;0;0,00;4;1,23;0;0,00;4;1,23;7;2,18;5;1,54;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;
121;121 Erich-Klausener-Schule - Raum 1;1;1;1327;586;44,16;;578;;8;577;9;175;30,28;138;23,92;282;48,79;269;46,62;38;6,57;46;7,97;23;3,98;47;8,15;15;2,60;16;2,77;40;6,92;36;6,24;0;0,00;8;1,39;0;0,00;2;0,35;0;0,00;6;1,04;5;0,87;1;0,17;0;0,00;1;0,17;0;0,00;3;0,52;0;0,00;3;0,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;
122;122 Erich-Klausener-Schule - Raum 2;1;1;1287;576;44,76;;567;;9;572;4;133;23,46;115;20,10;297;52,38;276;48,25;47;8,29;49;8,57;22;3,88;34;5,94;15;2,65;15;2,62;50;8,82;51;8,92;0;0,00;7;1,22;0;0,00;2;0,35;0;0,00;6;1,05;3;0,53;4;0,70;0;0,00;7;1,22;0;0,00;5;0,87;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;
131;131 Begegnungsstätte AWO;1;1;1275;571;44,78;;560;;11;557;14;105;18,75;89;15,98;305;54,46;277;49,73;36;6,43;45;8,08;11;1,96;24;4,31;25;4,46;22;3,95;71;12,68;70;12,57;0;0,00;6;1,08;0;0,00;5;0,90;0;0,00;3;0,54;7;1,25;8;1,44;0;0,00;3;0,54;0;0,00;2;0,36;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;0;0,00;
132;132 Kindergarten St. Bonifatius;1;1;1137;616;54,18;;609;;7;608;8;148;24,30;121;19,90;315;51,72;305;50,16;44;7,22;54;8,88;15;2,46;26;4,28;23;3,78;16;2,63;58;9,52;54;8,88;0;0,00;11;1,81;0;0,00;6;0,99;0;0,00;6;0,99;6;0,99;5;0,82;0;0,00;0;0,00;0;0,00;2;0,33;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;
141;141 Paul-Spiegel-Berufskolleg;1;1;1310;505;38,55;;498;;7;496;9;139;27,91;105;21,17;245;49,20;212;42,74;31;6,22;40;8,06;18;3,61;41;8,27;15;3,01;15;3,02;42;8,43;55;11,09;0;0,00;12;2,42;0;0,00;2;0,40;0;0,00;2;0,40;8;1,61;8;1,61;0;0,00;0;0,00;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;1;0,20;
142;142 Gerhart-Hauptmann-Schule;1;1;1270;692;54,49;;681;;11;682;10;223;32,75;184;26,98;289;42,44;267;39,15;55;8,08;69;10,12;42;6,17;78;11,44;14;2,06;10;1,47;45;6,61;40;5,87;0;0,00;14;2,05;0;0,00;4;0,59;0;0,00;3;0,44;13;1,91;5;0,73;0;0,00;2;0,29;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,44;0;0,00;2;0,29;0;0,00;0;0,00;
151;151 Städtischer Kindergarten;1;1;941;395;41,98;;383;;12;385;10;69;18,02;60;15,58;219;57,18;207;53,77;21;5,48;21;5,45;6;1,57;10;2,60;23;6,01;21;5,45;40;10,44;47;12,21;0;0,00;11;2,86;0;0,00;0;0,00;0;0,00;0;0,00;5;1,31;3;0,78;0;0,00;1;0,26;0;0,00;2;0,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,52;0;0,00;0;0,00;0;0,00;0;0,00;
152;152 Kulturzentrum Brunnenplatz;1;1;1401;712;50,82;;695;;17;700;12;73;10,50;64;9,14;450;64,75;416;59,43;43;6,19;52;7,43;10;1,44;13;1,86;28;4,03;20;2,86;85;12,23;89;12,71;0;0,00;11;1,57;0;0,00;8;1,14;0;0,00;6;0,86;6;0,86;10;1,43;0;0,00;5;0,71;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;2;0,29;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;
161;161 Städt. Kindergarten;1;1;1332;514;38,59;;510;;4;509;5;124;24,31;90;17,68;249;48,82;237;46,56;38;7,45;43;8,45;13;2,55;30;5,89;21;4,12;22;4,32;60;11,76;61;11,98;0;0,00;7;1,38;0;0,00;6;1,18;0;0,00;3;0,59;5;0,98;6;1,18;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
162;162 Gaststätte de Luxe (fr. Rohlof);1;1;1271;639;50,28;;634;;5;628;11;135;21,29;109;17,36;382;60,25;376;59,87;31;4,89;29;4,62;16;2,52;26;4,14;12;1,89;16;2,55;47;7,41;44;7,01;0;0,00;9;1,43;0;0,00;2;0,32;0;0,00;3;0,48;11;1,74;5;0,80;0;0,00;0;0,00;0;0,00;3;0,48;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,64;0;0,00;0;0,00;
171;171 Albert-Schweitzer-Schule - Raum 1;1;1;933;398;42,66;;393;;5;391;7;98;24,94;87;22,25;207;52,67;180;46,04;17;4,33;28;7,16;15;3,82;20;5,12;12;3,05;14;3,58;40;10,18;45;11,51;0;0,00;8;2,05;0;0,00;2;0,51;0;0,00;1;0,26;4;1,02;4;1,02;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;
172;172 Jägerhof Einhaus;1;1;835;479;57,37;;469;;10;470;9;214;45,63;184;39,15;169;36,03;159;33,83;27;5,76;29;6,17;15;3,20;43;9,15;9;1,92;9;1,91;31;6,61;27;5,74;0;0,00;8;1,70;0;0,00;1;0,21;0;0,00;4;0,85;4;0,85;6;1,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
173;173 Albert-Schweitzer-Schule - Raum 2;1;1;602;365;60,63;;357;;8;359;6;115;32,21;86;23,96;182;50,98;172;47,91;21;5,88;32;8,91;13;3,64;25;6,96;2;0,56;1;0,28;20;5,60;23;6,41;0;0,00;7;1,95;0;0,00;4;1,11;0;0,00;4;1,11;4;1,12;2;0,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,56;
181;181 Wilhelm-Lehmbruck-Schule;1;1;1668;850;50,96;;839;;11;846;4;235;28,01;185;21,87;387;46,13;380;44,92;69;8,22;89;10,52;26;3,10;61;7,21;26;3,10;18;2,13;83;9,89;69;8,16;0;0,00;19;2,25;0;0,00;7;0,83;0;0,00;8;0,95;13;1,55;4;0,47;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;4;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
182;182 Saal Kleinespel;1;1;1192;661;55,45;;652;;9;649;12;212;32,52;157;24,19;287;44,02;276;42,53;51;7,82;71;10,94;24;3,68;48;7,40;14;2,15;10;1,54;55;8,44;53;8,17;0;0,00;15;2,31;0;0,00;4;0,62;0;0,00;3;0,46;9;1,38;7;1,08;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;3;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
191;191 Gemeindehaus St. Nikolaus - Raum 1;1;1;952;563;59,14;;553;;10;554;9;170;30,74;137;24,73;247;44,67;221;39,89;52;9,40;71;12,82;36;6,51;59;10,65;7;1,27;10;1,81;39;7,05;35;6,32;0;0,00;10;1,81;0;0,00;4;0,72;0;0,00;3;0,54;2;0,36;3;0,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;
192;192 Pestalozzischule;1;1;1080;549;50,83;;546;;3;547;2;173;31,68;147;26,87;265;48,53;250;45,70;31;5,68;42;7,68;23;4,21;39;7,13;11;2,01;12;2,19;29;5,31;34;6,22;0;0,00;11;2,01;0;0,00;0;0,00;0;0,00;3;0,55;14;2,56;5;0,91;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;
193;193 Gemeindehaus St. Nikolaus - Raum 2;1;1;806;461;57,20;;460;;1;460;1;173;37,61;146;31,74;197;42,83;164;35,65;33;7,17;58;12,61;21;4,57;44;9,57;7;1,52;7;1,52;24;5,22;28;6,09;0;0,00;7;1,52;0;0,00;2;0,43;0;0,00;1;0,22;5;1,09;3;0,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
201;201 Geschwister-Scholl-Schule - Raum 1;1;1;1267;636;50,20;;625;;11;628;8;194;31,04;151;24,04;285;45,60;264;42,04;48;7,68;67;10,67;39;6,24;62;9,87;6;0,96;7;1,11;44;7,04;43;6,85;0;0,00;12;1,91;0;0,00;7;1,11;0;0,00;4;0,64;9;1,44;3;0,48;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;3;0,48;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;2;0,32;0;0,00;0;0,00;
202;202 Geschwister-Scholl-Schule - Raum 2;1;1;1131;637;56,32;;628;;9;630;7;208;33,12;157;24,92;275;43,79;271;43,02;50;7,96;48;7,62;30;4,78;65;10,32;11;1,75;7;1,11;44;7,01;49;7,78;0;0,00;14;2,22;0;0,00;2;0,32;0;0,00;2;0,32;10;1,59;6;0,95;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;3;0,48;0;0,00;3;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;
211;211 Seniorenzentrum St. Elisabeth;1;1;1392;572;41,09;;555;;17;553;19;214;38,56;201;36,35;222;40,00;201;36,35;33;5,95;38;6,87;17;3,06;28;5,06;12;2,16;14;2,53;54;9,73;59;10,67;0;0,00;5;0,90;0;0,00;1;0,18;0;0,00;2;0,36;3;0,54;2;0,36;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
212;212 Agathaschule;1;1;1230;524;42,60;;519;;5;519;5;170;32,76;133;25,63;215;41,43;192;36,99;53;10,21;61;11,75;20;3,85;48;9,25;13;2,50;9;1,73;43;8,29;46;8,86;0;0,00;10;1,93;0;0,00;5;0,96;0;0,00;3;0,58;5;0,96;6;1,16;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;0;0,00;
221;221 Clubhaus Jahn-Sportplatz;1;1;1146;586;51,13;;575;;11;579;7;188;32,70;152;26,25;250;43,48;244;42,14;44;7,65;49;8,46;28;4,87;50;8,64;9;1,57;12;2,07;50;8,70;54;9,33;0;0,00;6;1,04;0;0,00;2;0,35;0;0,00;1;0,17;6;1,04;3;0,52;0;0,00;0;0,00;0;0,00;4;0,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;
222;222 Altenheim St. Anna;1;1;1078;539;50,00;;536;;3;536;3;197;36,75;163;30,41;233;43,47;223;41,60;37;6,90;49;9,14;21;3,92;39;7,28;6;1,12;6;1,12;36;6,72;36;6,72;0;0,00;8;1,49;0;0,00;2;0,37;0;0,00;3;0,56;6;1,12;6;1,12;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
231;231 Musikschule;1;1;465;195;41,94;;195;;0;193;2;69;35,38;55;28,50;86;44,10;83;43,01;14;7,18;14;7,25;7;3,59;18;9,33;5;2,56;4;2,07;13;6,67;14;7,25;0;0,00;2;1,04;0;0,00;0;0,00;0;0,00;1;0,52;1;0,51;1;0,52;0;0,00;1;0,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
232;232 Kardinal-von-Galen-Schule - Raum 1;1;1;707;388;54,88;;383;;5;381;7;157;40,99;144;37,80;156;40,73;141;37,01;26;6,79;30;7,87;6;1,57;12;3,15;3;0,78;4;1,05;28;7,31;27;7,09;0;0,00;9;2,36;0;0,00;3;0,79;0;0,00;3;0,79;7;1,83;2;0,52;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;1;0,26;0;0,00;2;0,52;0;0,00;1;0,26;
233;233 Kardinal-von-Galen-Schule - Raum 2;1;1;909;590;64,91;;580;;10;586;4;254;43,79;214;36,52;212;36,55;209;35,67;32;5,52;40;6,83;19;3,28;46;7,85;9;1,55;5;0,85;46;7,93;41;7,00;0;0,00;17;2,90;0;0,00;2;0,34;0;0,00;4;0,68;8;1,38;3;0,51;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
241;241 Seniorenzentrum Maria-Lindenhof;1;1;669;277;41,41;;267;;10;267;10;71;26,59;54;20,22;127;47,57;124;46,44;15;5,62;17;6,37;10;3,75;19;7,12;9;3,37;13;4,87;30;11,24;27;10,11;0;0,00;7;2,62;0;0,00;0;0,00;0;0,00;2;0,75;5;1,87;2;0,75;0;0,00;0;0,00;0;0,00;1;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,37;0;0,00;0;0,00;0;0,00;0;0,00;
242;242 Astrid-Lindgren-Schule - Raum 1;1;1;694;301;43,37;;296;;5;298;3;91;30,74;67;22,48;124;41,89;130;43,62;24;8,11;24;8,05;5;1,69;15;5,03;9;3,04;6;2,01;35;11,82;36;12,08;0;0,00;9;3,02;0;0,00;3;1,01;0;0,00;2;0,67;8;2,70;6;2,01;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
243;243 Astrid-Lindgren-Schule - Raum 2;1;1;710;279;39,30;;277;;2;278;1;68;24,55;60;21,58;134;48,38;126;45,32;17;6,14;16;5,76;7;2,53;13;4,68;11;3,97;9;3,24;39;14,08;37;13,31;0;0,00;7;2,52;0;0,00;4;1,44;0;0,00;1;0,36;1;0,36;1;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,36;0;0,00;2;0,72;0;0,00;1;0,36;
