Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;Pro NRW;Pro NRW_Proz;Z_Pro NRW;Z_Pro NRW_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;Die Partei;Die Partei_Proz;Z_Die Partei;Z_Die Partei_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;FBI/ Freie Wähler;FBI/ Freie Wähler_Proz;Z_FBI/ Freie Wähler;Z_FBI/ Freie Wähler_Proz;AUF;AUF_Proz;Z_AUF;Z_AUF_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Partei der Vernunft;Partei der Vernunft_Proz;Z_Partei der Vernunft;Z_Partei der Vernunft_Proz;
010;010 DRK Kindergarten II;1;1;1394;573;41,10;;562;;11;566;7;116;20,64;86;15,19;279;49,64;282;49,82;54;9,61;54;9,54;22;3,91;37;6,54;20;3,56;18;3,18;71;12,63;46;8,13;0;0,00;17;3,00;0;0,00;9;1,59;0;0,00;2;0,35;0;0,00;7;1,24;0;0,00;1;0,18;0;0,00;3;0,53;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;0;0,00;
020;020 Volksbank eG;1;1;1066;455;42,68;;447;;8;439;16;83;18,57;62;14,12;248;55,48;241;54,90;37;8,28;35;7,97;8;1,79;16;3,64;12;2,68;12;2,73;59;13,20;46;10,48;0;0,00;11;2,51;0;0,00;5;1,14;0;0,00;6;1,37;0;0,00;3;0,68;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;
030;030 Ev. Kindergarten;1;1;1170;523;44,70;;514;;9;517;6;105;20,43;92;17,79;254;49,42;261;50,48;53;10,31;48;9,28;19;3,70;19;3,68;15;2,92;17;3,29;68;13,23;53;10,25;0;0,00;9;1,74;0;0,00;6;1,16;0;0,00;3;0,58;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;5;0,97;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;0;0,00;
040;040 Clemens-Höppe-Schule;1;1;1006;390;38,77;;381;;9;379;11;65;17,06;55;14,51;191;50,13;184;48,55;29;7,61;26;6,86;19;4,99;24;6,33;17;4,46;16;4,22;60;15,75;45;11,87;0;0,00;13;3,43;0;0,00;1;0,26;0;0,00;4;1,06;0;0,00;3;0,79;0;0,00;2;0,53;0;0,00;2;0,53;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;1;0,26;0;0,00;2;0,53;0;0,00;0;0,00;
050;050 AWO Seniorenzentrum;1;1;1264;425;33,62;;417;;8;417;8;88;21,10;78;18,71;203;48,68;204;48,92;47;11,27;33;7,91;11;2,64;20;4,80;29;6,95;24;5,76;39;9,35;30;7,19;0;0,00;11;2,64;0;0,00;3;0,72;0;0,00;3;0,72;0;0,00;5;1,20;0;0,00;1;0,24;0;0,00;3;0,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,48;0;0,00;0;0,00;
060;060 DRK-Heim;1;1;1248;471;37,74;;464;;7;463;8;84;18,10;58;12,53;259;55,82;241;52,05;43;9,27;47;10,15;8;1,72;25;5,40;12;2,59;12;2,59;58;12,50;53;11,45;0;0,00;13;2,81;0;0,00;2;0,43;0;0,00;0;0,00;0;0,00;3;0,65;0;0,00;1;0,22;0;0,00;3;0,65;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;2;0,43;0;0,00;2;0,43;
070;070 Matthias-Claudius-Zentrum;1;1;963;369;38,32;;354;;15;353;16;44;12,43;46;13,03;243;68,64;222;62,89;15;4,24;26;7,37;9;2,54;8;2,27;6;1,69;5;1,42;37;10,45;29;8,22;0;0,00;11;3,12;0;0,00;2;0,57;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;
080;080 Paul-Gerhardt-Schule;1;1;1140;394;34,56;;385;;9;384;10;56;14,55;49;12,76;217;56,36;214;55,73;32;8,31;23;5,99;10;2,60;16;4,17;25;6,49;18;4,69;45;11,69;43;11,20;0;0,00;9;2,34;0;0,00;2;0,52;0;0,00;1;0,26;0;0,00;2;0,52;0;0,00;0;0,00;0;0,00;2;0,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,52;0;0,00;3;0,78;
090;090 Westerbachschule;1;1;900;302;33,56;;297;;5;299;3;62;20,88;48;16,05;147;49,49;137;45,82;27;9,09;33;11,04;12;4,04;17;5,69;10;3,37;10;3,34;39;13,13;39;13,04;0;0,00;5;1,67;0;0,00;3;1,00;0;0,00;3;1,00;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;2;0,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
100;100 Andy's Fahrschule;1;1;1178;502;42,61;;493;;9;499;3;111;22,52;88;17,64;253;51,32;239;47,90;26;5,27;41;8,22;13;2,64;19;3,81;14;2,84;10;2,00;76;15,42;69;13,83;0;0,00;14;2,81;0;0,00;5;1,00;0;0,00;1;0,20;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;3;0,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,40;0;0,00;0;0,00;0;0,00;1;0,20;
110;110 Sparkasse Vest;1;1;1088;412;37,87;;405;;7;403;9;95;23,46;68;16,87;201;49,63;188;46,65;32;7,90;43;10,67;20;4,94;25;6,20;19;4,69;15;3,72;38;9,38;39;9,68;0;0,00;7;1,74;0;0,00;6;1,49;0;0,00;5;1,24;0;0,00;3;0,74;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;1;0,25;0;0,00;1;0,25;0;0,00;0;0,00;
120;120 Albert-Schweitzer-Schule;1;1;1358;585;43,08;;570;;15;575;10;89;15,61;72;12,52;306;53,68;288;50,09;60;10,53;66;11,48;16;2,81;19;3,30;34;5,96;35;6,09;65;11,40;57;9,91;0;0,00;15;2,61;0;0,00;5;0,87;0;0,00;7;1,22;0;0,00;6;1,04;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;
130;130 Stimberghalle;1;1;961;336;34,96;;330;;6;332;4;63;19,09;46;13,86;180;54,55;186;56,02;30;9,09;28;8,43;9;2,73;4;1,20;9;2,73;4;1,20;39;11,82;32;9,64;0;0,00;14;4,22;0;0,00;6;1,81;0;0,00;6;1,81;0;0,00;2;0,60;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,90;0;0,00;0;0,00;
140;140 AWO-Heim;1;1;901;392;43,51;;382;;10;384;8;46;12,04;42;10,94;228;59,69;213;55,47;27;7,07;31;8,07;6;1,57;10;2,60;11;2,88;10;2,60;64;16,75;56;14,58;0;0,00;13;3,39;0;0,00;2;0,52;0;0,00;4;1,04;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,52;0;0,00;0;0,00;0;0,00;0;0,00;
150;150 Feuer- und Rettungswache;1;1;1023;393;38,42;;389;;4;389;4;63;16,20;46;11,83;190;48,84;181;46,53;32;8,23;29;7,46;12;3,08;17;4,37;26;6,68;28;7,20;66;16,97;52;13,37;0;0,00;11;2,83;0;0,00;7;1,80;0;0,00;3;0,77;0;0,00;6;1,54;0;0,00;3;0,77;0;0,00;3;0,77;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,51;0;0,00;0;0,00;
160;160 DRK Kindergarten III;1;1;1396;576;41,26;;567;;9;572;4;123;21,69;104;18,18;285;50,26;269;47,03;49;8,64;70;12,24;17;3,00;27;4,72;19;3,35;15;2,62;74;13,05;59;10,31;0;0,00;17;2,97;0;0,00;4;0,70;0;0,00;2;0,35;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
170;170 Marienstift;1;1;1426;651;45,65;;646;;5;646;5;208;32,20;162;25,08;263;40,71;265;41,02;68;10,53;71;10,99;12;1,86;38;5,88;20;3,10;16;2,48;75;11,61;70;10,84;0;0,00;15;2,32;0;0,00;3;0,46;0;0,00;2;0,31;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;
180;180 AWO-Kindergarten;1;1;1367;586;42,87;;579;;7;580;6;126;21,76;99;17,07;305;52,68;277;47,76;47;8,12;63;10,86;23;3,97;30;5,17;18;3,11;17;2,93;60;10,36;60;10,34;0;0,00;18;3,10;0;0,00;4;0,69;0;0,00;3;0,52;0;0,00;3;0,52;0;0,00;0;0,00;0;0,00;4;0,69;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;
191;191 Haardschule;1;1;886;442;49,89;;431;;11;431;11;163;37,82;133;30,86;159;36,89;159;36,89;45;10,44;42;9,74;27;6,26;43;9,98;5;1,16;6;1,39;32;7,42;27;6,26;0;0,00;9;2,09;0;0,00;4;0,93;0;0,00;2;0,46;0;0,00;4;0,93;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
192;192 Rot-Weiß;1;1;534;290;54,31;;285;;5;285;5;107;37,54;85;29,82;113;39,65;108;37,89;32;11,23;34;11,93;5;1,75;17;5,96;2;0,70;2;0,70;26;9,12;22;7,72;0;0,00;9;3,16;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;4;1,40;0;0,00;0;0,00;0;0,00;1;0,35;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,35;0;0,00;0;0,00;
919;919 BWBZ 001 f. Wahlbez. 1-3;1;1;0;812;;;802;;10;806;6;185;23,07;146;18,11;420;52,37;437;54,22;64;7,98;53;6,58;24;2,99;47;5,83;27;3,37;20;2,48;82;10,22;69;8,56;0;0,00;13;1,61;0;0,00;2;0,25;0;0,00;11;1,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,62;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;2;0,25;0;0,00;0;0,00;
929;929 BWBZ 002 f. Wahlbez. 4-6;1;1;0;593;;;584;;9;585;8;126;21,58;117;20,00;302;51,71;316;54,02;67;11,47;43;7,35;6;1,03;13;2,22;21;3,60;18;3,08;62;10,62;54;9,23;0;0,00;8;1,37;0;0,00;4;0,68;0;0,00;6;1,03;0;0,00;4;0,68;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
939;939 BWBZ 003 f. Wahlbez. 7-9;1;1;0;495;;;487;;8;490;5;107;21,97;100;20,41;294;60,37;295;60,20;24;4,93;23;4,69;7;1,44;12;2,45;22;4,52;17;3,47;33;6,78;27;5,51;0;0,00;4;0,82;0;0,00;3;0,61;0;0,00;4;0,82;0;0,00;2;0,41;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
949;949 BWBZ 004 f. Wahlbez. 10-12;1;1;0;562;;;554;;8;556;6;122;22,02;109;19,60;297;53,61;309;55,58;53;9,57;40;7,19;16;2,89;18;3,24;16;2,89;13;2,34;50;9,03;45;8,09;0;0,00;8;1,44;0;0,00;1;0,18;0;0,00;4;0,72;0;0,00;3;0,54;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;2;0,36;0;0,00;0;0,00;
959;959 BWBZ 005 f. Wahlbez. 13-15;1;1;0;517;;;509;;8;512;5;91;17,88;76;14,84;302;59,33;301;58,79;41;8,06;35;6,84;16;3,14;23;4,49;13;2,55;12;2,34;46;9,04;45;8,79;0;0,00;8;1,56;0;0,00;2;0,39;0;0,00;4;0,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;1;0,20;
969;969 BWBZ 006 f. Wahlbez. 16-19;1;1;0;1102;;;1096;;6;1096;6;364;33,21;321;29,29;485;44,25;495;45,16;91;8,30;81;7,39;27;2,46;45;4,11;30;2,74;26;2,37;99;9,03;86;7,85;0;0,00;18;1,64;0;0,00;8;0,73;0;0,00;8;0,73;0;0,00;5;0,46;0;0,00;0;0,00;0;0,00;2;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,09;
