datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D9
06.09.2020;Kreistagswahl;05562024;1;Wahlbezirk 1;3;3;2798;518;0;3316;1560;472;33;1527;481;596;76;151;92;83;48
06.09.2020;Kreistagswahl;05562024;2;Wahlbezirk 2;3;3;2651;388;0;3039;1059;356;15;1044;316;437;51;97;65;48;30
06.09.2020;Kreistagswahl;05562024;3;Wahlbezirk 3;3;3;2836;352;0;3188;1478;328;28;1450;427;639;53;132;72;76;51
06.09.2020;Kreistagswahl;05562024;4;Wahlbezirk 4;3;3;2724;263;0;2987;1139;246;21;1118;292;520;36;83;84;62;41
06.09.2020;Kreistagswahl;05562024;5;Wahlbezirk 5;3;3;2839;567;0;3406;1587;511;32;1555;471;682;70;139;65;72;56
06.09.2020;Kreistagswahl;05562024;6;Wahlbezirk 6;3;3;2672;667;0;3339;1833;610;52;1781;720;625;115;138;61;92;30
06.09.2020;Kreistagswahl;05562024;7;Wahlbezirk 7;3;3;2827;393;0;3220;1246;357;37;1209;283;632;29;88;84;57;36
06.09.2020;Kreistagswahl;05562024;8;Wahlbezirk 8;3;3;2408;266;0;2674;885;224;24;861;202;450;32;49;49;40;39
06.09.2020;Kreistagswahl;05562024;9;Wahlbezirk 9;3;3;2917;296;0;3213;1286;272;31;1255;217;748;15;64;78;79;54
06.09.2020;Kreistagswahl;05562024;10;Wahlbezirk 10;3;3;2608;308;0;2916;1157;281;30;1127;234;624;8;75;59;86;41
06.09.2020;Kreistagswahl;05562024;11;Wahlbezirk 11;4;4;2534;380;0;2914;1393;347;45;1348;498;549;31;110;47;66;47
06.09.2020;Kreistagswahl;05562024;12;Wahlbezirk 12;3;3;2539;723;0;3262;1807;665;38;1769;637;682;68;140;89;96;57
06.09.2020;Kreistagswahl;05562024;13;Wahlbezirk 13;4;4;3181;701;0;3882;2265;647;40;2225;1247;578;62;147;49;104;38
06.09.2020;Kreistagswahl;05562024;14;Wahlbezirk 14;3;3;2651;686;0;3337;1938;630;50;1888;673;663;63;229;78;94;88
06.09.2020;Kreistagswahl;05562024;15;Wahlbezirk 15;4;4;2782;578;0;3360;1577;526;47;1530;565;555;57;156;56;87;54
06.09.2020;Kreistagswahl;05562024;16;Wahlbezirk 16;3;3;2795;431;0;3226;1254;383;38;1216;378;502;54;95;71;79;37
06.09.2020;Kreistagswahl;05562024;17;Wahlbezirk 17;3;3;2953;277;0;3230;1216;244;25;1191;262;554;69;78;71;99;58
06.09.2020;Kreistagswahl;05562024;18;Wahlbezirk 18;3;3;3108;336;0;3444;1242;306;26;1216;257;591;48;85;94;95;46
06.09.2020;Kreistagswahl;05562024;19;Wahlbezirk 19;3;3;2443;276;0;2719;770;257;16;754;207;328;40;45;67;37;30
06.09.2020;Kreistagswahl;05562024;20;Wahlbezirk 20;3;3;2625;402;0;3027;1430;368;32;1398;329;699;56;105;76;73;60
06.09.2020;Kreistagswahl;05562024;21;Wahlbezirk 21;3;3;2456;300;0;2756;916;270;16;900;196;499;23;47;57;49;29
06.09.2020;Kreistagswahl;05562024;22;Wahlbezirk 22;3;3;2541;330;0;2871;1006;295;23;983;238;476;36;84;55;70;24
