datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D9
06.09.2020;Wahl des/der Landrats/Landrätin;05562024;1;Wahlbezirk 1;3;3;2798;518;0;3316;1552;462;34;1518;484;670;53;99;88;83;41
06.09.2020;Wahl des/der Landrats/Landrätin;05562024;2;Wahlbezirk 2;3;3;2651;388;0;3039;1064;356;16;1048;331;472;28;78;58;51;30
06.09.2020;Wahl des/der Landrats/Landrätin;05562024;3;Wahlbezirk 3;3;3;2836;352;0;3188;1479;328;27;1452;426;695;38;107;64;78;44
06.09.2020;Wahl des/der Landrats/Landrätin;05562024;4;Wahlbezirk 4;3;3;2724;263;0;2987;1140;246;28;1112;274;555;26;74;76;65;42
06.09.2020;Wahl des/der Landrats/Landrätin;05562024;5;Wahlbezirk 5;3;3;2839;567;0;3406;1587;511;33;1554;456;751;50;112;65;65;55
06.09.2020;Wahl des/der Landrats/Landrätin;05562024;6;Wahlbezirk 6;3;3;2672;667;0;3339;1833;610;41;1792;686;726;89;111;53;85;42
06.09.2020;Wahl des/der Landrats/Landrätin;05562024;7;Wahlbezirk 7;3;3;2827;393;0;3220;1246;357;37;1209;270;675;17;65;83;52;47
06.09.2020;Wahl des/der Landrats/Landrätin;05562024;8;Wahlbezirk 8;3;3;2408;266;0;2674;884;223;35;849;183;464;27;49;45;43;38
06.09.2020;Wahl des/der Landrats/Landrätin;05562024;9;Wahlbezirk 9;3;3;2917;296;0;3213;1287;272;25;1262;207;768;10;60;74;85;58
06.09.2020;Wahl des/der Landrats/Landrätin;05562024;10;Wahlbezirk 10;3;3;2608;308;0;2916;1157;281;38;1119;212;669;8;54;52;87;37
06.09.2020;Wahl des/der Landrats/Landrätin;05562024;11;Wahlbezirk 11;4;4;2534;380;0;2914;1393;347;35;1358;491;583;20;96;47;75;46
06.09.2020;Wahl des/der Landrats/Landrätin;05562024;12;Wahlbezirk 12;3;3;2539;723;0;3262;1806;664;40;1766;610;770;52;119;82;82;51
06.09.2020;Wahl des/der Landrats/Landrätin;05562024;13;Wahlbezirk 13;4;4;3181;701;0;3882;2265;647;56;2209;1112;673;71;132;58;112;51
06.09.2020;Wahl des/der Landrats/Landrätin;05562024;14;Wahlbezirk 14;3;3;2651;686;0;3337;1921;613;52;1869;642;737;57;177;76;101;79
06.09.2020;Wahl des/der Landrats/Landrätin;05562024;15;Wahlbezirk 15;4;4;2782;578;0;3360;1577;526;47;1530;540;623;42;124;51;94;56
06.09.2020;Wahl des/der Landrats/Landrätin;05562024;16;Wahlbezirk 16;3;3;2795;431;0;3226;1254;383;35;1219;343;585;27;85;63;79;37
06.09.2020;Wahl des/der Landrats/Landrätin;05562024;17;Wahlbezirk 17;3;3;2953;277;0;3230;1214;244;27;1187;259;609;36;64;68;81;70
06.09.2020;Wahl des/der Landrats/Landrätin;05562024;18;Wahlbezirk 18;3;3;3108;336;0;3444;1242;306;19;1223;249;662;25;54;93;89;51
06.09.2020;Wahl des/der Landrats/Landrätin;05562024;19;Wahlbezirk 19;3;3;2443;276;0;2719;770;257;17;753;210;352;26;41;60;32;32
06.09.2020;Wahl des/der Landrats/Landrätin;05562024;20;Wahlbezirk 20;3;3;2625;402;0;3027;1430;368;33;1397;311;759;38;80;63;83;63
06.09.2020;Wahl des/der Landrats/Landrätin;05562024;21;Wahlbezirk 21;3;3;2456;300;0;2756;917;271;23;894;205;511;13;37;54;43;31
06.09.2020;Wahl des/der Landrats/Landrätin;05562024;22;Wahlbezirk 22;3;3;2541;330;0;2871;1010;296;41;969;245;494;23;64;51;63;29
