datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
06.09.2020;05562024;1.1;Haard / Johannesschule - 1.1;W;Reserve;;;
06.09.2020;05562024;1.2;Haard / Johannesschule - 1.2;W;Reserve;;;
06.09.2020;05562024;2.1;Städtische Kindertagesstätte KiKiNon - 2.1;W;Reserve;;;
06.09.2020;05562024;2.2;Städtische Kindertagesstätte KiKiNon - 2.2;W;Reserve;;;
06.09.2020;05562024;3.1;Caritas Haus Tobit - 3.1;W;Reserve;;;
06.09.2020;05562024;3.2;M - L - K Gesamtschule - 3.2;W;Reserve;;;
06.09.2020;05562024;4.1;Pfarrheim Herz Jesu - 4.1;W;Reserve;;;
06.09.2020;05562024;4.2;M - L - K Gesamtschule - 4.2;W;Reserve;;;
06.09.2020;05562024;5.1;Julie - Kolb Seniorenzentrum - 5.1;W;Reserve;;;
06.09.2020;05562024;5.2;Canisiusschule - 5.2;W;Reserve;;;
06.09.2020;05562024;6.1;Ev. Gemeindezentrum - 6.1;W;Reserve;;;
06.09.2020;05562024;6.2;Ev. Gemeindezentrum - 6.2;W;Reserve;;;
06.09.2020;05562024;7.1;Katholische Hauptschule - 7.1;W;Reserve;;;
06.09.2020;05562024;7.2;Gaststätte Westfalenkrug - 7.2;W;Reserve;;;
06.09.2020;05562024;8.1;Wohnzentrum Auguste Victoria - 8.1;W;Reserve;;;
06.09.2020;05562024;8.2;Ev. Familienbildungsstätte - 8.2;W;Reserve;;;
06.09.2020;05562024;9.1;Pestalozzischule (Anbau) - 9.1;W;Reserve;;;
06.09.2020;05562024;9.2;Käthe - Kollwitz -Schule - 9.2;W;Reserve;;;
06.09.2020;05562024;10.1;Wilhelm - Raabe - Schule - 10.1;W;Reserve;;;
06.09.2020;05562024;10.2;Wilhelm - Raabe - Schule - 10.2;W;Reserve;;;
06.09.2020;05562024;11.1;Günther - Eckerland - Schule 11.1;W;Reserve;;;
06.09.2020;05562024;11.2;Grundschule Sickingmühle - 11.2;W;Reserve;;;
06.09.2020;05562024;11.3;Grundschule Sickingmühle - 11.3;W;Reserve;;;
06.09.2020;05562024;12.1;Willy - Brandt - Gesamtschule 12.1;W;Reserve;;;
06.09.2020;05562024;12.2;Martin - Buber - Schule - 12.2;W;Reserve;;;
06.09.2020;05562024;13.1;Bartholomäusschule - 13.1;W;Reserve;;;
06.09.2020;05562024;13.2;Bartholomäusschule - 13.2;W;Reserve;;;
06.09.2020;05562024;13.3;Treffpunkt St. Bartholomäus - 13.3;W;Reserve;;;
06.09.2020;05562024;14.1;Heinrich - Kielhorn - Schule - 14.1;W;Reserve;;;
06.09.2020;05562024;14.2;Heinrich - Kielhorn - Schule - 14.2;W;Reserve;;;
06.09.2020;05562024;15.1;Overbergschule - 15.1;W;Reserve;;;
06.09.2020;05562024;15.2;Overbergschule - 15.2;W;Reserve;;;
06.09.2020;05562024;15.3;Pfarrheim (Georgshaus) - 15.3;W;Reserve;;;
06.09.2020;05562024;16.1;Goetheschule - 16.1;W;Reserve;;;
06.09.2020;05562024;16.2;Goetheschule - 16.2;W;Reserve;;;
06.09.2020;05562024;17.1;Glück - Auf - Schule 17.1;W;Reserve;;;
06.09.2020;05562024;17.2;Diakonisches Werk - 17.2;W;Reserve;;;
06.09.2020;05562024;18.1;Kath. Pfarramt St. Bonifatius - 18.1;W;Reserve;;;
06.09.2020;05562024;18.2;Glück - Auf - Schule - 18.2;W;Reserve;;;
06.09.2020;05562024;19.1;Inselforum - 19.1;W;Reserve;;;
06.09.2020;05562024;19.2;Lesesaal - 19.2;W;Reserve;;;
06.09.2020;05562024;20.1;Gemeindesaal Fliederstr. - 20.1;W;Reserve;;;
06.09.2020;05562024;20.2;Harkortschule - 20.2;W;Reserve;;;
06.09.2020;05562024;21.1;August - Döhr - Schule - 21.1;W;Reserve;;;
06.09.2020;05562024;21.2;August - Döhr - Schule - 21.2;W;Reserve;;;
06.09.2020;05562024;22.1;Kath. Hauptschule - 22.1;W;Reserve;;;
06.09.2020;05562024;22.2;Kath. Hauptschule - 22.2;W;Reserve;;;
06.09.2020;05562024;B10.9;Briefwahlbezirk - 10;B;Reserve;;;
06.09.2020;05562024;B11.9;Briefwahlbezirk - 11;B;Reserve;;;
06.09.2020;05562024;B12.9;Briefwahlbezirk - 12;B;Reserve;;;
06.09.2020;05562024;B13.9;Briefwahlbezirk - 13;B;Reserve;;;
06.09.2020;05562024;B14.9;Briefwahlbezirk - 14;B;Reserve;;;
06.09.2020;05562024;B15.9;Briefwahlbezirk - 15;B;Reserve;;;
06.09.2020;05562024;B16.9;Briefwahlbezirk - 16;B;Reserve;;;
06.09.2020;05562024;B17.9;Briefwahlbezirk - 17;B;Reserve;;;
06.09.2020;05562024;B18.9;Briefwahlbezirk - 18;B;Reserve;;;
06.09.2020;05562024;B19.9;Briefwahlbezirk - 19;B;Reserve;;;
06.09.2020;05562024;B20.9;Briefwahlbezirk - 20;B;Reserve;;;
06.09.2020;05562024;B21.9;Briefwahlbezirk - 21;B;Reserve;;;
06.09.2020;05562024;B22.9;Briefwahlbezirk - 22;B;Reserve;;;
06.09.2020;05562024;B1.9;Briefwahlbezirk 1;B;Reserve;;;
06.09.2020;05562024;B2.9;Briefwahlbezirk 2;B;Reserve;;;
06.09.2020;05562024;B3.9;Briefwahlbezirk 3;B;Reserve;;;
06.09.2020;05562024;B4.9;Briefwahlbezirk 4;B;Reserve;;;
06.09.2020;05562024;B5.9;Briefwahlbezirk - 5;B;Reserve;;;
06.09.2020;05562024;B6.9;Briefwahlbezirk - 6;B;Reserve;;;
06.09.2020;05562024;B7.9;Briefwahlbezirk - 7;B;Reserve;;;
06.09.2020;05562024;B8.9;Briefwahlbezirk - 8;B;Reserve;;;
06.09.2020;05562024;B9.9;Briefwahlbezirk - 9;B;Reserve;;;
