datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10
06.09.2020;Ratswahl;05562024;1;Wahlbezirk 1;3;3;2798;518;0;3316;1549;470;39;1510;426;634;22;55;99;71;52;69;53;29
06.09.2020;Ratswahl;05562024;2;Wahlbezirk 2;3;3;2651;388;0;3039;1062;356;18;1044;301;451;39;36;24;46;39;45;37;26
06.09.2020;Ratswahl;05562024;3;Wahlbezirk 3;3;3;2836;352;0;3188;1476;328;19;1457;480;615;37;47;32;56;47;67;49;27
06.09.2020;Ratswahl;05562024;4;Wahlbezirk 4;3;3;2724;263;0;2987;1140;246;26;1114;267;524;41;39;16;70;30;56;48;23
06.09.2020;Ratswahl;05562024;5;Wahlbezirk 5;3;3;2839;567;0;3406;1587;511;28;1559;480;701;63;52;20;48;45;57;65;28
06.09.2020;Ratswahl;05562024;6;Wahlbezirk 6;3;3;2672;667;0;3339;1833;610;24;1809;662;627;62;109;61;45;94;83;39;27
06.09.2020;Ratswahl;05562024;7;Wahlbezirk 7;3;3;2827;393;0;3220;1246;357;28;1218;247;617;42;76;26;69;28;40;43;30
06.09.2020;Ratswahl;05562024;8;Wahlbezirk 8;3;3;2408;266;0;2674;892;231;14;878;182;448;26;42;15;39;36;31;28;31
06.09.2020;Ratswahl;05562024;9;Wahlbezirk 9;3;3;2917;296;0;3213;1285;272;28;1257;187;756;67;20;24;48;11;68;34;42
06.09.2020;Ratswahl;05562024;10;Wahlbezirk 10;3;3;2608;308;0;2916;1157;281;25;1132;180;636;47;20;44;45;12;83;35;30
06.09.2020;Ratswahl;05562024;11;Wahlbezirk 11;4;4;2534;380;0;2914;1393;347;30;1363;497;561;42;29;26;37;24;51;62;34
06.09.2020;Ratswahl;05562024;12;Wahlbezirk 12;3;3;2539;723;0;3262;1807;665;18;1789;596;667;71;81;93;76;59;73;43;30
06.09.2020;Ratswahl;05562024;13;Wahlbezirk 13;4;4;3181;701;0;3882;2265;647;24;2241;1191;606;57;45;33;47;57;96;84;25
06.09.2020;Ratswahl;05562024;14;Wahlbezirk 14;3;3;2651;686;0;3337;1937;629;49;1888;575;618;185;112;64;53;68;74;81;58
06.09.2020;Ratswahl;05562024;15;Wahlbezirk 15;4;4;2782;578;0;3360;1577;526;42;1535;525;539;85;56;49;42;51;63;81;44
06.09.2020;Ratswahl;05562024;16;Wahlbezirk 16;3;3;2795;431;0;3226;1254;383;18;1236;320;510;98;62;31;57;40;51;46;21
06.09.2020;Ratswahl;05562024;17;Wahlbezirk 17;3;3;2953;277;0;3230;1215;244;29;1186;245;564;50;46;22;48;56;75;33;47
06.09.2020;Ratswahl;05562024;18;Wahlbezirk 18;3;3;3108;336;0;3444;1242;306;24;1218;230;561;70;50;45;71;36;87;31;37
06.09.2020;Ratswahl;05562024;19;Wahlbezirk 19;3;3;2443;276;0;2719;770;257;13;757;193;343;40;24;24;46;17;23;23;24
06.09.2020;Ratswahl;05562024;20;Wahlbezirk 20;3;3;2625;402;0;3027;1430;368;25;1405;255;665;82;57;91;59;35;79;46;36
06.09.2020;Ratswahl;05562024;21;Wahlbezirk 21;3;3;2456;300;0;2756;917;271;15;902;190;488;35;23;27;47;11;42;18;21
06.09.2020;Ratswahl;05562024;22;Wahlbezirk 22;3;3;2541;330;0;2871;1011;300;17;994;217;469;37;48;30;47;30;53;42;21
