datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D6;D7;D8;D9;D10;D11
06.09.2020;Wahl des/der Bürgermeisters/in;05562024;1;Wahlbezirk 1;3;3;2798;518;0;3316;1560;472;22;1538;462;710;30;50;63;63;56;42;30;32
06.09.2020;Wahl des/der Bürgermeisters/in;05562024;2;Wahlbezirk 2;3;3;2651;388;0;3039;1062;356;11;1051;329;474;26;23;39;55;34;30;16;25
06.09.2020;Wahl des/der Bürgermeisters/in;05562024;3;Wahlbezirk 3;3;3;2836;352;0;3188;1478;329;15;1463;454;707;40;27;49;40;61;40;24;21
06.09.2020;Wahl des/der Bürgermeisters/in;05562024;4;Wahlbezirk 4;3;3;2724;263;0;2987;1140;246;27;1113;266;572;34;31;54;25;48;39;20;24
06.09.2020;Wahl des/der Bürgermeisters/in;05562024;5;Wahlbezirk 5;3;3;2839;567;0;3406;1587;511;28;1559;457;756;68;34;39;38;52;50;25;40
06.09.2020;Wahl des/der Bürgermeisters/in;05562024;6;Wahlbezirk 6;3;3;2672;667;0;3339;1833;610;40;1793;597;740;63;51;43;92;69;33;8;97
06.09.2020;Wahl des/der Bürgermeisters/in;05562024;7;Wahlbezirk 7;3;3;2827;393;0;3220;1246;357;38;1208;245;672;50;29;54;20;44;38;18;38
06.09.2020;Wahl des/der Bürgermeisters/in;05562024;8;Wahlbezirk 8;3;3;2408;266;0;2674;892;231;8;884;168;504;21;24;29;26;35;30;24;23
06.09.2020;Wahl des/der Bürgermeisters/in;05562024;9;Wahlbezirk 9;3;3;2917;296;0;3213;1286;272;12;1274;198;803;71;10;39;12;69;20;29;23
06.09.2020;Wahl des/der Bürgermeisters/in;05562024;10;Wahlbezirk 10;3;3;2608;308;0;2916;1157;281;25;1132;191;660;47;16;42;13;80;19;22;42
06.09.2020;Wahl des/der Bürgermeisters/in;05562024;11;Wahlbezirk 11;4;4;2534;380;0;2914;1393;347;19;1374;427;627;50;20;60;29;59;34;25;43
06.09.2020;Wahl des/der Bürgermeisters/in;05562024;12;Wahlbezirk 12;3;3;2539;723;0;3262;1807;665;10;1797;504;748;90;51;54;57;70;47;27;149
06.09.2020;Wahl des/der Bürgermeisters/in;05562024;13;Wahlbezirk 13;4;4;3181;701;0;3882;2265;647;28;2237;978;790;72;34;33;66;71;69;20;104
06.09.2020;Wahl des/der Bürgermeisters/in;05562024;14;Wahlbezirk 14;3;3;2651;686;0;3337;1940;632;23;1917;420;661;140;61;31;60;54;59;38;393
06.09.2020;Wahl des/der Bürgermeisters/in;05562024;15;Wahlbezirk 15;4;4;2782;578;0;3360;1577;526;24;1553;411;585;76;34;30;40;60;46;30;241
06.09.2020;Wahl des/der Bürgermeisters/in;05562024;16;Wahlbezirk 16;3;3;2795;431;0;3226;1254;383;28;1226;264;578;84;28;46;34;50;34;13;95
06.09.2020;Wahl des/der Bürgermeisters/in;05562024;17;Wahlbezirk 17;3;3;2953;277;0;3230;1217;244;19;1198;211;630;48;20;39;54;64;26;31;75
06.09.2020;Wahl des/der Bürgermeisters/in;05562024;18;Wahlbezirk 18;3;3;3108;336;0;3444;1242;306;22;1220;200;631;59;35;60;31;85;26;22;71
06.09.2020;Wahl des/der Bürgermeisters/in;05562024;19;Wahlbezirk 19;3;3;2443;276;0;2719;770;257;15;755;188;372;37;16;41;18;24;19;12;28
06.09.2020;Wahl des/der Bürgermeisters/in;05562024;20;Wahlbezirk 20;3;3;2625;402;0;3027;1430;368;18;1412;274;796;67;24;44;30;68;32;25;52
06.09.2020;Wahl des/der Bürgermeisters/in;05562024;21;Wahlbezirk 21;3;3;2456;300;0;2756;917;271;22;895;164;525;31;14;35;14;36;19;16;41
06.09.2020;Wahl des/der Bürgermeisters/in;05562024;22;Wahlbezirk 22;3;3;2541;330;0;2871;1012;300;19;993;208;554;30;20;31;23;51;36;16;24
