datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D6;D7;D8;D9;D10;D11
06.09.2020;Wahl des/der Bürgermeisters/in;05562024;1.1;Haard / Johannesschule - 1.1;1;1;1515;271;0;1786;629;0;4;625;201;270;12;19;29;22;27;16;12;17
06.09.2020;Wahl des/der Bürgermeisters/in;05562024;1.2;Haard / Johannesschule - 1.2;1;1;1283;247;0;1530;459;0;8;451;100;236;12;11;19;12;21;14;13;13
06.09.2020;Wahl des/der Bürgermeisters/in;05562024;2.1;Städtische Kindertagesstätte KiKiNon - 2.1;1;1;1288;246;0;1534;312;0;3;309;83;129;0;7;15;32;14;11;6;12
06.09.2020;Wahl des/der Bürgermeisters/in;05562024;2.2;Städtische Kindertagesstätte KiKiNon - 2.2;1;1;1363;142;0;1505;394;0;4;390;118;191;15;9;17;8;10;14;3;5
06.09.2020;Wahl des/der Bürgermeisters/in;05562024;3.1;Caritas Haus Tobit - 3.1;1;1;1404;170;0;1574;642;0;4;638;226;283;16;10;23;19;26;17;8;10
06.09.2020;Wahl des/der Bürgermeisters/in;05562024;3.2;M - L - K Gesamtschule - 3.2;1;1;1432;182;0;1614;508;1;8;500;130;261;14;12;17;12;24;12;12;6
06.09.2020;Wahl des/der Bürgermeisters/in;05562024;4.1;Pfarrheim Herz Jesu - 4.1;1;1;1300;128;0;1428;445;0;5;440;103;206;18;17;25;11;22;20;11;7
06.09.2020;Wahl des/der Bürgermeisters/in;05562024;4.2;M - L - K Gesamtschule - 4.2;1;1;1424;135;0;1559;449;0;10;439;109;232;11;11;22;5;20;14;3;12
06.09.2020;Wahl des/der Bürgermeisters/in;05562024;5.1;Julie - Kolb Seniorenzentrum - 5.1;1;1;1562;303;0;1865;533;0;11;522;167;241;22;18;9;17;14;10;9;15
06.09.2020;Wahl des/der Bürgermeisters/in;05562024;5.2;Canisiusschule - 5.2;1;1;1277;264;0;1541;543;0;11;532;130;275;19;13;17;5;21;30;9;13
06.09.2020;Wahl des/der Bürgermeisters/in;05562024;6.1;Ev. Gemeindezentrum - 6.1;1;1;1357;347;0;1704;676;0;22;654;224;269;23;19;14;26;27;16;4;32
06.09.2020;Wahl des/der Bürgermeisters/in;05562024;6.2;Ev. Gemeindezentrum - 6.2;1;1;1315;320;0;1635;547;0;14;533;182;219;17;12;22;25;22;7;1;26
06.09.2020;Wahl des/der Bürgermeisters/in;05562024;7.1;Katholische Hauptschule - 7.1;1;1;1431;210;0;1641;523;0;7;516;110;274;32;9;18;4;20;22;7;20
06.09.2020;Wahl des/der Bürgermeisters/in;05562024;7.2;Gaststätte Westfalenkrug - 7.2;1;1;1396;183;0;1579;366;0;21;345;63;204;13;11;20;5;13;9;2;5
06.09.2020;Wahl des/der Bürgermeisters/in;05562024;8.1;Wohnzentrum Auguste Victoria - 8.1;1;1;1314;178;0;1492;417;0;1;416;80;227;11;12;14;10;23;17;11;11
06.09.2020;Wahl des/der Bürgermeisters/in;05562024;8.2;Ev. Familienbildungsstätte - 8.2;1;1;1094;88;0;1182;244;0;3;241;42;138;5;11;13;7;8;6;7;4
06.09.2020;Wahl des/der Bürgermeisters/in;05562024;9.1;Pestalozzischule (Anbau) - 9.1;1;1;1385;157;0;1542;448;0;3;445;51;295;26;6;12;2;33;6;8;6
06.09.2020;Wahl des/der Bürgermeisters/in;05562024;9.2;Käthe - Kollwitz -Schule - 9.2;1;1;1532;139;0;1671;566;0;5;561;92;347;22;4;20;8;30;10;14;14
06.09.2020;Wahl des/der Bürgermeisters/in;05562024;10.1;Wilhelm - Raabe - Schule - 10.1;1;1;1338;172;0;1510;469;0;14;455;81;266;19;4;15;5;31;9;9;16
06.09.2020;Wahl des/der Bürgermeisters/in;05562024;10.2;Wilhelm - Raabe - Schule - 10.2;1;1;1270;136;0;1406;407;0;5;402;59;232;16;6;22;3;38;6;9;11
06.09.2020;Wahl des/der Bürgermeisters/in;05562024;11.1;Günther - Eckerland - Schule 11.1;1;1;661;60;0;721;184;0;3;181;19;117;11;1;4;6;3;8;7;5
06.09.2020;Wahl des/der Bürgermeisters/in;05562024;11.2;Grundschule Sickingmühle - 11.2;1;1;966;140;0;1106;410;0;5;405;155;150;14;6;12;7;14;19;5;23
06.09.2020;Wahl des/der Bürgermeisters/in;05562024;11.3;Grundschule Sickingmühle - 11.3;1;1;907;180;0;1087;452;0;3;449;156;183;15;9;36;7;26;0;8;9
06.09.2020;Wahl des/der Bürgermeisters/in;05562024;12.1;Willy - Brandt - Gesamtschule 12.1;1;1;1268;452;0;1720;577;0;3;574;152;231;36;15;16;11;19;21;8;65
06.09.2020;Wahl des/der Bürgermeisters/in;05562024;12.2;Martin - Buber - Schule - 12.2;1;1;1271;271;0;1542;565;0;3;562;141;266;32;18;17;15;28;14;6;25
06.09.2020;Wahl des/der Bürgermeisters/in;05562024;13.1;Bartholomäusschule - 13.1;1;1;1072;228;0;1300;542;0;6;536;242;182;16;11;5;19;11;11;7;32
06.09.2020;Wahl des/der Bürgermeisters/in;05562024;13.2;Bartholomäusschule - 13.2;1;1;1086;219;0;1305;534;0;7;527;202;205;17;5;9;15;26;26;8;14
06.09.2020;Wahl des/der Bürgermeisters/in;05562024;13.3;Treffpunkt St. Bartholomäus - 13.3;1;1;1023;254;0;1277;542;0;5;537;238;182;19;8;6;13;25;17;0;29
06.09.2020;Wahl des/der Bürgermeisters/in;05562024;14.1;Heinrich - Kielhorn - Schule - 14.1;1;1;1379;350;0;1729;648;0;6;642;151;193;43;15;5;12;18;26;19;160
06.09.2020;Wahl des/der Bürgermeisters/in;05562024;14.2;Heinrich - Kielhorn - Schule - 14.2;1;1;1272;336;0;1608;660;0;7;653;106;247;61;22;17;25;30;16;11;118
06.09.2020;Wahl des/der Bürgermeisters/in;05562024;15.1;Overbergschule - 15.1;1;1;906;212;0;1118;385;0;6;379;103;125;19;9;2;10;19;17;8;67
06.09.2020;Wahl des/der Bürgermeisters/in;05562024;15.2;Overbergschule - 15.2;1;1;885;182;0;1067;292;0;3;289;68;135;13;3;11;6;12;11;3;27
06.09.2020;Wahl des/der Bürgermeisters/in;05562024;15.3;Pfarrheim (Georgshaus) - 15.3;1;1;991;184;0;1175;374;0;7;367;86;135;17;8;6;8;9;9;13;76
06.09.2020;Wahl des/der Bürgermeisters/in;05562024;16.1;Goetheschule - 16.1;1;1;1333;245;0;1578;425;0;11;414;107;167;27;12;13;19;15;9;4;41
06.09.2020;Wahl des/der Bürgermeisters/in;05562024;16.2;Goetheschule - 16.2;1;1;1462;186;0;1648;446;0;11;435;73;219;36;6;27;6;23;12;8;25
06.09.2020;Wahl des/der Bürgermeisters/in;05562024;17.1;Glück - Auf - Schule 17.1;1;1;1392;167;0;1559;528;0;12;516;70;284;19;12;20;29;27;12;9;34
06.09.2020;Wahl des/der Bürgermeisters/in;05562024;17.2;Diakonisches Werk - 17.2;1;1;1561;110;0;1671;445;0;2;443;89;222;21;5;10;15;31;8;14;28
06.09.2020;Wahl des/der Bürgermeisters/in;05562024;18.1;Kath. Pfarramt St. Bonifatius - 18.1;1;1;1613;120;0;1733;454;0;5;449;73;234;23;9;24;13;33;10;7;23
06.09.2020;Wahl des/der Bürgermeisters/in;05562024;18.2;Glück - Auf - Schule - 18.2;1;1;1495;216;0;1711;482;0;10;472;71;224;23;24;27;12;39;13;10;29
06.09.2020;Wahl des/der Bürgermeisters/in;05562024;19.1;Inselforum - 19.1;1;1;1192;124;0;1316;224;0;9;215;49;110;10;6;14;3;7;6;4;6
06.09.2020;Wahl des/der Bürgermeisters/in;05562024;19.2;Lesesaal - 19.2;1;1;1251;152;0;1403;289;0;4;285;71;130;17;4;17;6;12;9;8;11
06.09.2020;Wahl des/der Bürgermeisters/in;05562024;20.1;Gemeindesaal Fliederstr. - 20.1;1;1;1322;233;0;1555;528;0;5;523;84;307;21;11;15;16;29;10;9;21
06.09.2020;Wahl des/der Bürgermeisters/in;05562024;20.2;Harkortschule - 20.2;1;1;1303;169;0;1472;534;0;3;531;99;306;27;7;19;4;28;9;11;21
06.09.2020;Wahl des/der Bürgermeisters/in;05562024;21.1;August - Döhr - Schule - 21.1;1;1;1231;122;0;1353;323;0;14;309;48;190;10;5;9;4;12;4;8;19
06.09.2020;Wahl des/der Bürgermeisters/in;05562024;21.2;August - Döhr - Schule - 21.2;1;1;1225;178;0;1403;323;0;5;318;44;189;16;5;14;6;18;10;7;9
06.09.2020;Wahl des/der Bürgermeisters/in;05562024;22.1;Kath. Hauptschule - 22.1;1;1;1258;147;0;1405;333;0;11;322;57;201;11;2;12;4;14;9;6;6
06.09.2020;Wahl des/der Bürgermeisters/in;05562024;22.2;Kath. Hauptschule - 22.2;1;1;1283;183;0;1466;379;0;5;374;76;199;9;11;11;8;27;15;8;10
06.09.2020;Wahl des/der Bürgermeisters/in;05562024;B10.9;Briefwahlbezirk - 10;1;1;0;0;0;0;281;281;6;275;51;162;12;6;5;5;11;4;4;15
06.09.2020;Wahl des/der Bürgermeisters/in;05562024;B11.9;Briefwahlbezirk - 11;1;1;0;0;0;0;347;347;8;339;97;177;10;4;8;9;16;7;5;6
06.09.2020;Wahl des/der Bürgermeisters/in;05562024;B12.9;Briefwahlbezirk - 12;1;1;0;0;0;0;665;665;4;661;211;251;22;18;21;31;23;12;13;59
06.09.2020;Wahl des/der Bürgermeisters/in;05562024;B13.9;Briefwahlbezirk - 13;1;1;0;0;0;0;647;647;10;637;296;221;20;10;13;19;9;15;5;29
06.09.2020;Wahl des/der Bürgermeisters/in;05562024;B14.9;Briefwahlbezirk - 14;1;1;0;0;0;0;632;632;10;622;163;221;36;24;9;23;6;17;8;115
06.09.2020;Wahl des/der Bürgermeisters/in;05562024;B15.9;Briefwahlbezirk - 15;1;1;0;0;0;0;526;526;8;518;154;190;27;14;11;16;20;9;6;71
06.09.2020;Wahl des/der Bürgermeisters/in;05562024;B16.9;Briefwahlbezirk - 16;1;1;0;0;0;0;383;383;6;377;84;192;21;10;6;9;12;13;1;29
06.09.2020;Wahl des/der Bürgermeisters/in;05562024;B17.9;Briefwahlbezirk - 17;1;1;0;0;0;0;244;244;5;239;52;124;8;3;9;10;6;6;8;13
06.09.2020;Wahl des/der Bürgermeisters/in;05562024;B18.9;Briefwahlbezirk - 18;1;1;0;0;0;0;306;306;7;299;56;173;13;2;9;6;13;3;5;19
06.09.2020;Wahl des/der Bürgermeisters/in;05562024;B19.9;Briefwahlbezirk - 19;1;1;0;0;0;0;257;257;2;255;68;132;10;6;10;9;5;4;0;11
06.09.2020;Wahl des/der Bürgermeisters/in;05562024;B20.9;Briefwahlbezirk - 20;1;1;0;0;0;0;368;368;10;358;91;183;19;6;10;10;11;13;5;10
06.09.2020;Wahl des/der Bürgermeisters/in;05562024;B21.9;Briefwahlbezirk - 21;1;1;0;0;0;0;271;271;3;268;72;146;5;4;12;4;6;5;1;13
06.09.2020;Wahl des/der Bürgermeisters/in;05562024;B22.9;Briefwahlbezirk - 22;1;1;0;0;0;0;300;300;3;297;75;154;10;7;8;11;10;12;2;8
06.09.2020;Wahl des/der Bürgermeisters/in;05562024;B1.9;Briefwahlbezirk 1;1;1;0;0;0;0;472;472;10;462;161;204;6;20;15;29;8;12;5;2
06.09.2020;Wahl des/der Bürgermeisters/in;05562024;B2.9;Briefwahlbezirk 2;1;1;0;0;0;0;356;356;4;352;128;154;11;7;7;15;10;5;7;8
06.09.2020;Wahl des/der Bürgermeisters/in;05562024;B3.9;Briefwahlbezirk 3;1;1;0;0;0;0;328;328;3;325;98;163;10;5;9;9;11;11;4;5
06.09.2020;Wahl des/der Bürgermeisters/in;05562024;B4.9;Briefwahlbezirk 4;1;1;0;0;0;0;246;246;12;234;54;134;5;3;7;9;6;5;6;5
06.09.2020;Wahl des/der Bürgermeisters/in;05562024;B5.9;Briefwahlbezirk - 5;1;1;0;0;0;0;511;511;6;505;160;240;27;3;13;16;17;10;7;12
06.09.2020;Wahl des/der Bürgermeisters/in;05562024;B6.9;Briefwahlbezirk - 6;1;1;0;0;0;0;610;610;4;606;191;252;23;20;7;41;20;10;3;39
06.09.2020;Wahl des/der Bürgermeisters/in;05562024;B7.9;Briefwahlbezirk - 7;1;1;0;0;0;0;357;357;10;347;72;194;5;9;16;11;11;7;9;13
06.09.2020;Wahl des/der Bürgermeisters/in;05562024;B8.9;Briefwahlbezirk - 8;1;1;0;0;0;0;231;231;4;227;46;139;5;1;2;9;4;7;6;8
06.09.2020;Wahl des/der Bürgermeisters/in;05562024;B9.9;Briefwahlbezirk - 9;1;1;0;0;0;0;272;272;4;268;55;161;23;0;7;2;6;4;7;3
