datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D9
06.09.2020;Wahl des/der Landrats/Landrätin;05562024;1.1;Haard / Johannesschule - 1.1;1;1;1515;271;0;1786;631;0;10;621;206;268;16;46;38;35;12
06.09.2020;Wahl des/der Landrats/Landrätin;05562024;1.2;Haard / Johannesschule - 1.2;1;1;1283;247;0;1530;459;0;11;448;113;210;17;27;29;31;21
06.09.2020;Wahl des/der Landrats/Landrätin;05562024;2.1;Städtische Kindertagesstätte KiKiNon - 2.1;1;1;1288;246;0;1534;312;0;4;308;96;127;13;25;20;20;7
06.09.2020;Wahl des/der Landrats/Landrätin;05562024;2.2;Städtische Kindertagesstätte KiKiNon - 2.2;1;1;1363;142;0;1505;396;0;9;387;96;196;5;33;25;20;12
06.09.2020;Wahl des/der Landrats/Landrätin;05562024;3.1;Caritas Haus Tobit - 3.1;1;1;1404;170;0;1574;642;0;9;633;211;274;24;52;24;28;20
06.09.2020;Wahl des/der Landrats/Landrätin;05562024;3.2;M - L - K Gesamtschule - 3.2;1;1;1432;182;0;1614;509;0;15;494;125;253;6;30;30;33;17
06.09.2020;Wahl des/der Landrats/Landrätin;05562024;4.1;Pfarrheim Herz Jesu - 4.1;1;1;1300;128;0;1428;445;0;10;435;99;205;15;37;29;33;17
06.09.2020;Wahl des/der Landrats/Landrätin;05562024;4.2;M - L - K Gesamtschule - 4.2;1;1;1424;135;0;1559;449;0;10;439;111;221;7;30;33;23;14
06.09.2020;Wahl des/der Landrats/Landrätin;05562024;5.1;Julie - Kolb Seniorenzentrum - 5.1;1;1;1562;303;0;1865;533;0;13;520;166;223;20;47;17;23;24
06.09.2020;Wahl des/der Landrats/Landrätin;05562024;5.2;Canisiusschule - 5.2;1;1;1277;264;0;1541;543;0;13;530;132;285;8;38;26;25;16
06.09.2020;Wahl des/der Landrats/Landrätin;05562024;6.1;Ev. Gemeindezentrum - 6.1;1;1;1357;347;0;1704;676;0;17;659;254;267;31;42;21;28;16
06.09.2020;Wahl des/der Landrats/Landrätin;05562024;6.2;Ev. Gemeindezentrum - 6.2;1;1;1315;320;0;1635;547;0;7;540;209;214;27;32;25;24;9
06.09.2020;Wahl des/der Landrats/Landrätin;05562024;7.1;Katholische Hauptschule - 7.1;1;1;1431;210;0;1641;523;0;11;512;123;278;4;35;35;20;17
06.09.2020;Wahl des/der Landrats/Landrätin;05562024;7.2;Gaststätte Westfalenkrug - 7.2;1;1;1396;183;0;1579;366;0;14;352;67;204;5;15;27;20;14
06.09.2020;Wahl des/der Landrats/Landrätin;05562024;8.1;Wohnzentrum Auguste Victoria - 8.1;1;1;1314;178;0;1492;417;0;12;405;84;216;14;31;19;24;17
06.09.2020;Wahl des/der Landrats/Landrätin;05562024;8.2;Ev. Familienbildungsstätte - 8.2;1;1;1094;88;0;1182;244;0;20;224;40;133;6;9;16;12;8
06.09.2020;Wahl des/der Landrats/Landrätin;05562024;9.1;Pestalozzischule (Anbau) - 9.1;1;1;1385;157;0;1542;448;0;6;442;48;290;3;19;22;41;19
06.09.2020;Wahl des/der Landrats/Landrätin;05562024;9.2;Käthe - Kollwitz -Schule - 9.2;1;1;1532;139;0;1671;567;0;13;554;103;321;6;30;34;36;24
06.09.2020;Wahl des/der Landrats/Landrätin;05562024;10.1;Wilhelm - Raabe - Schule - 10.1;1;1;1338;172;0;1510;469;0;20;449;87;267;1;25;18;35;16
06.09.2020;Wahl des/der Landrats/Landrätin;05562024;10.2;Wilhelm - Raabe - Schule - 10.2;1;1;1270;136;0;1406;407;0;7;400;62;240;3;14;26;42;13
06.09.2020;Wahl des/der Landrats/Landrätin;05562024;11.1;Günther - Eckerland - Schule 11.1;1;1;661;60;0;721;184;0;8;176;32;99;4;12;10;8;11
06.09.2020;Wahl des/der Landrats/Landrätin;05562024;11.2;Grundschule Sickingmühle - 11.2;1;1;966;140;0;1106;410;0;8;402;160;158;8;31;19;14;12
06.09.2020;Wahl des/der Landrats/Landrätin;05562024;11.3;Grundschule Sickingmühle - 11.3;1;1;907;180;0;1087;452;0;8;444;182;166;3;38;7;32;16
06.09.2020;Wahl des/der Landrats/Landrätin;05562024;12.1;Willy - Brandt - Gesamtschule 12.1;1;1;1268;452;0;1720;577;0;5;572;194;250;12;44;31;26;15
06.09.2020;Wahl des/der Landrats/Landrätin;05562024;12.2;Martin - Buber - Schule - 12.2;1;1;1271;271;0;1542;565;0;15;550;169;257;12;44;22;30;16
06.09.2020;Wahl des/der Landrats/Landrätin;05562024;13.1;Bartholomäusschule - 13.1;1;1;1072;228;0;1300;542;0;15;527;268;145;22;37;17;25;13
06.09.2020;Wahl des/der Landrats/Landrätin;05562024;13.2;Bartholomäusschule - 13.2;1;1;1086;219;0;1305;534;0;13;521;219;195;12;31;12;36;16
06.09.2020;Wahl des/der Landrats/Landrätin;05562024;13.3;Treffpunkt St. Bartholomäus - 13.3;1;1;1023;254;0;1277;542;0;7;535;278;150;22;32;11;31;11
06.09.2020;Wahl des/der Landrats/Landrätin;05562024;14.1;Heinrich - Kielhorn - Schule - 14.1;1;1;1379;350;0;1729;648;0;14;634;233;234;20;56;24;32;35
06.09.2020;Wahl des/der Landrats/Landrätin;05562024;14.2;Heinrich - Kielhorn - Schule - 14.2;1;1;1272;336;0;1608;660;0;22;638;184;256;23;67;39;45;24
06.09.2020;Wahl des/der Landrats/Landrätin;05562024;15.1;Overbergschule - 15.1;1;1;906;212;0;1118;386;0;15;371;149;132;5;41;7;22;15
06.09.2020;Wahl des/der Landrats/Landrätin;05562024;15.2;Overbergschule - 15.2;1;1;885;182;0;1067;291;0;2;289;76;135;7;23;20;18;10
06.09.2020;Wahl des/der Landrats/Landrätin;05562024;15.3;Pfarrheim (Georgshaus) - 15.3;1;1;991;184;0;1175;374;0;10;364;120;159;9;32;11;17;16
06.09.2020;Wahl des/der Landrats/Landrätin;05562024;16.1;Goetheschule - 16.1;1;1;1333;245;0;1578;425;0;14;411;140;177;13;31;17;22;11
06.09.2020;Wahl des/der Landrats/Landrätin;05562024;16.2;Goetheschule - 16.2;1;1;1462;186;0;1648;446;0;11;435;85;227;3;28;31;44;17
06.09.2020;Wahl des/der Landrats/Landrätin;05562024;17.1;Glück - Auf - Schule 17.1;1;1;1392;167;0;1559;525;0;14;511;88;285;14;33;30;41;20
06.09.2020;Wahl des/der Landrats/Landrätin;05562024;17.2;Diakonisches Werk - 17.2;1;1;1561;110;0;1671;445;0;9;436;112;200;14;21;23;32;34
06.09.2020;Wahl des/der Landrats/Landrätin;05562024;18.1;Kath. Pfarramt St. Bonifatius - 18.1;1;1;1613;120;0;1733;454;0;4;450;94;242;12;19;37;33;13
06.09.2020;Wahl des/der Landrats/Landrätin;05562024;18.2;Glück - Auf - Schule - 18.2;1;1;1495;216;0;1711;482;0;10;472;79;256;8;24;39;42;24
06.09.2020;Wahl des/der Landrats/Landrätin;05562024;19.1;Inselforum - 19.1;1;1;1192;124;0;1316;224;0;4;220;60;98;7;15;21;12;7
06.09.2020;Wahl des/der Landrats/Landrätin;05562024;19.2;Lesesaal - 19.2;1;1;1251;152;0;1403;289;0;5;284;83;127;5;16;25;12;16
06.09.2020;Wahl des/der Landrats/Landrätin;05562024;20.1;Gemeindesaal Fliederstr. - 20.1;1;1;1322;233;0;1555;528;0;13;515;100;291;16;34;23;32;19
06.09.2020;Wahl des/der Landrats/Landrätin;05562024;20.2;Harkortschule - 20.2;1;1;1303;169;0;1472;534;0;9;525;112;296;6;22;30;31;28
06.09.2020;Wahl des/der Landrats/Landrätin;05562024;21.1;August - Döhr - Schule - 21.1;1;1;1231;122;0;1353;323;0;14;309;61;184;4;15;16;15;14
06.09.2020;Wahl des/der Landrats/Landrätin;05562024;21.2;August - Döhr - Schule - 21.2;1;1;1225;178;0;1403;323;0;6;317;61;181;7;15;23;21;9
06.09.2020;Wahl des/der Landrats/Landrätin;05562024;22.1;Kath. Hauptschule - 22.1;1;1;1258;147;0;1405;333;0;32;301;67;161;6;15;17;22;13
06.09.2020;Wahl des/der Landrats/Landrätin;05562024;22.2;Kath. Hauptschule - 22.2;1;1;1283;183;0;1466;381;0;6;375;94;190;7;24;19;29;12
06.09.2020;Wahl des/der Landrats/Landrätin;05562024;B10.9;Briefwahlbezirk - 10;1;1;0;0;0;0;281;281;11;270;63;162;4;15;8;10;8
06.09.2020;Wahl des/der Landrats/Landrätin;05562024;B11.9;Briefwahlbezirk - 11;1;1;0;0;0;0;347;347;11;336;117;160;5;15;11;21;7
06.09.2020;Wahl des/der Landrats/Landrätin;05562024;B12.9;Briefwahlbezirk - 12;1;1;0;0;0;0;664;664;20;644;247;263;28;31;29;26;20
06.09.2020;Wahl des/der Landrats/Landrätin;05562024;B13.9;Briefwahlbezirk - 13;1;1;0;0;0;0;647;647;21;626;347;183;15;32;18;20;11
06.09.2020;Wahl des/der Landrats/Landrätin;05562024;B14.9;Briefwahlbezirk - 14;1;1;0;0;0;0;613;613;16;597;225;247;14;54;13;24;20
06.09.2020;Wahl des/der Landrats/Landrätin;05562024;B15.9;Briefwahlbezirk - 15;1;1;0;0;0;0;526;526;20;506;195;197;21;28;13;37;15
06.09.2020;Wahl des/der Landrats/Landrätin;05562024;B16.9;Briefwahlbezirk - 16;1;1;0;0;0;0;383;383;10;373;118;181;11;26;15;13;9
06.09.2020;Wahl des/der Landrats/Landrätin;05562024;B17.9;Briefwahlbezirk - 17;1;1;0;0;0;0;244;244;4;240;59;124;8;10;15;8;16
06.09.2020;Wahl des/der Landrats/Landrätin;05562024;B18.9;Briefwahlbezirk - 18;1;1;0;0;0;0;306;306;5;301;76;164;5;11;17;14;14
06.09.2020;Wahl des/der Landrats/Landrätin;05562024;B19.9;Briefwahlbezirk - 19;1;1;0;0;0;0;257;257;8;249;67;127;14;10;14;8;9
06.09.2020;Wahl des/der Landrats/Landrätin;05562024;B20.9;Briefwahlbezirk - 20;1;1;0;0;0;0;368;368;11;357;99;172;16;24;10;20;16
06.09.2020;Wahl des/der Landrats/Landrätin;05562024;B21.9;Briefwahlbezirk - 21;1;1;0;0;0;0;271;271;3;268;83;146;2;7;15;7;8
06.09.2020;Wahl des/der Landrats/Landrätin;05562024;B22.9;Briefwahlbezirk - 22;1;1;0;0;0;0;296;296;3;293;84;143;10;25;15;12;4
06.09.2020;Wahl des/der Landrats/Landrätin;05562024;B1.9;Briefwahlbezirk 1;1;1;0;0;0;0;462;462;13;449;165;192;20;26;21;17;8
06.09.2020;Wahl des/der Landrats/Landrätin;05562024;B2.9;Briefwahlbezirk 2;1;1;0;0;0;0;356;356;3;353;139;149;10;20;13;11;11
06.09.2020;Wahl des/der Landrats/Landrätin;05562024;B3.9;Briefwahlbezirk 3;1;1;0;0;0;0;328;328;3;325;90;168;8;25;10;17;7
06.09.2020;Wahl des/der Landrats/Landrätin;05562024;B4.9;Briefwahlbezirk 4;1;1;0;0;0;0;246;246;8;238;64;129;4;7;14;9;11
06.09.2020;Wahl des/der Landrats/Landrätin;05562024;B5.9;Briefwahlbezirk - 5;1;1;0;0;0;0;511;511;7;504;158;243;22;27;22;17;15
06.09.2020;Wahl des/der Landrats/Landrätin;05562024;B6.9;Briefwahlbezirk - 6;1;1;0;0;0;0;610;610;17;593;223;245;31;37;7;33;17
06.09.2020;Wahl des/der Landrats/Landrätin;05562024;B7.9;Briefwahlbezirk - 7;1;1;0;0;0;0;357;357;12;345;80;193;8;15;21;12;16
06.09.2020;Wahl des/der Landrats/Landrätin;05562024;B8.9;Briefwahlbezirk - 8;1;1;0;0;0;0;223;223;3;220;59;115;7;9;10;7;13
06.09.2020;Wahl des/der Landrats/Landrätin;05562024;B9.9;Briefwahlbezirk - 9;1;1;0;0;0;0;272;272;6;266;56;157;1;11;18;8;15
