datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10
06.09.2020;Ratswahl;05562024;1.1;Haard / Johannesschule - 1.1;1;1;1515;271;0;1786;620;0;17;603;186;250;10;23;20;31;17;33;22;11
06.09.2020;Ratswahl;05562024;1.2;Haard / Johannesschule - 1.2;1;1;1283;247;0;1530;459;0;10;449;84;203;9;9;44;29;15;26;17;13
06.09.2020;Ratswahl;05562024;2.1;Städtische Kindertagesstätte KiKiNon - 2.1;1;1;1288;246;0;1534;312;0;3;309;82;121;13;12;6;16;20;17;15;7
06.09.2020;Ratswahl;05562024;2.2;Städtische Kindertagesstätte KiKiNon - 2.2;1;1;1363;142;0;1505;394;0;12;382;97;179;17;12;9;21;7;18;13;9
06.09.2020;Ratswahl;05562024;3.1;Caritas Haus Tobit - 3.1;1;1;1404;170;0;1574;642;0;9;633;235;245;12;19;12;23;26;29;21;11
06.09.2020;Ratswahl;05562024;3.2;M - L - K Gesamtschule - 3.2;1;1;1432;182;0;1614;506;0;7;499;143;233;12;19;9;20;10;28;14;11
06.09.2020;Ratswahl;05562024;4.1;Pfarrheim Herz Jesu - 4.1;1;1;1300;128;0;1428;445;0;10;435;102;182;21;17;4;28;17;26;28;10
06.09.2020;Ratswahl;05562024;4.2;M - L - K Gesamtschule - 4.2;1;1;1424;135;0;1559;449;0;4;445;107;223;11;18;8;31;4;22;13;8
06.09.2020;Ratswahl;05562024;5.1;Julie - Kolb Seniorenzentrum - 5.1;1;1;1562;303;0;1865;533;0;16;517;171;215;16;21;8;13;21;18;26;8
06.09.2020;Ratswahl;05562024;5.2;Canisiusschule - 5.2;1;1;1277;264;0;1541;543;0;6;537;138;267;21;17;5;20;10;21;27;11
06.09.2020;Ratswahl;05562024;6.1;Ev. Gemeindezentrum - 6.1;1;1;1357;347;0;1704;676;0;9;667;251;230;22;47;17;16;27;27;18;12
06.09.2020;Ratswahl;05562024;6.2;Ev. Gemeindezentrum - 6.2;1;1;1315;320;0;1635;547;0;8;539;193;202;15;27;14;21;26;27;8;6
06.09.2020;Ratswahl;05562024;7.1;Katholische Hauptschule - 7.1;1;1;1431;210;0;1641;523;0;11;512;115;239;22;34;13;23;7;19;25;15
06.09.2020;Ratswahl;05562024;7.2;Gaststätte Westfalenkrug - 7.2;1;1;1396;183;0;1579;366;0;5;361;65;204;16;17;2;23;6;14;10;4
06.09.2020;Ratswahl;05562024;8.1;Wohnzentrum Auguste Victoria - 8.1;1;1;1314;178;0;1492;417;0;2;415;86;205;13;23;11;19;16;18;13;11
06.09.2020;Ratswahl;05562024;8.2;Ev. Familienbildungsstätte - 8.2;1;1;1094;88;0;1182;244;0;7;237;41;130;5;9;3;14;7;9;10;9
06.09.2020;Ratswahl;05562024;9.1;Pestalozzischule (Anbau) - 9.1;1;1;1385;157;0;1542;448;0;19;429;45;282;22;7;5;8;2;37;11;10
06.09.2020;Ratswahl;05562024;9.2;Käthe - Kollwitz -Schule - 9.2;1;1;1532;139;0;1671;565;0;5;560;92;320;24;10;11;29;8;26;17;23
06.09.2020;Ratswahl;05562024;10.1;Wilhelm - Raabe - Schule - 10.1;1;1;1338;172;0;1510;469;0;12;457;69;258;18;6;17;16;6;39;16;12
06.09.2020;Ratswahl;05562024;10.2;Wilhelm - Raabe - Schule - 10.2;1;1;1270;136;0;1406;407;0;5;402;54;223;16;9;20;23;2;34;9;12
06.09.2020;Ratswahl;05562024;11.1;Günther - Eckerland - Schule 11.1;1;1;661;60;0;721;184;0;3;181;26;106;8;1;3;5;8;4;9;11
06.09.2020;Ratswahl;05562024;11.2;Grundschule Sickingmühle - 11.2;1;1;966;140;0;1106;410;0;6;404;174;144;9;11;9;14;7;11;19;6
06.09.2020;Ratswahl;05562024;11.3;Grundschule Sickingmühle - 11.3;1;1;907;180;0;1087;452;0;7;445;180;168;14;14;5;8;3;20;21;12
06.09.2020;Ratswahl;05562024;12.1;Willy - Brandt - Gesamtschule 12.1;1;1;1268;452;0;1720;577;0;1;576;201;224;25;33;10;25;9;19;20;10
06.09.2020;Ratswahl;05562024;12.2;Martin - Buber - Schule - 12.2;1;1;1271;271;0;1542;565;0;8;557;151;232;22;17;48;22;12;32;14;7
06.09.2020;Ratswahl;05562024;13.1;Bartholomäusschule - 13.1;1;1;1072;228;0;1300;542;0;12;530;284;136;10;16;10;9;12;23;22;8
06.09.2020;Ratswahl;05562024;13.2;Bartholomäusschule - 13.2;1;1;1086;219;0;1305;534;0;3;531;231;179;16;12;3;11;14;28;27;10
06.09.2020;Ratswahl;05562024;13.3;Treffpunkt St. Bartholomäus - 13.3;1;1;1023;254;0;1277;542;0;6;536;307;125;15;11;8;11;12;30;15;2
06.09.2020;Ratswahl;05562024;14.1;Heinrich - Kielhorn - Schule - 14.1;1;1;1379;350;0;1729;648;0;8;640;206;206;55;29;24;18;18;23;29;32
06.09.2020;Ratswahl;05562024;14.2;Heinrich - Kielhorn - Schule - 14.2;1;1;1272;336;0;1608;660;0;26;634;159;209;77;42;21;25;24;36;26;15
06.09.2020;Ratswahl;05562024;15.1;Overbergschule - 15.1;1;1;906;212;0;1118;386;0;16;370;129;120;16;15;11;7;9;19;31;13
06.09.2020;Ratswahl;05562024;15.2;Overbergschule - 15.2;1;1;885;182;0;1067;291;0;3;288;82;123;17;8;2;17;6;14;14;5
06.09.2020;Ratswahl;05562024;15.3;Pfarrheim (Georgshaus) - 15.3;1;1;991;184;0;1175;374;0;12;362;122;123;21;12;12;9;11;14;22;16
06.09.2020;Ratswahl;05562024;16.1;Goetheschule - 16.1;1;1;1333;245;0;1578;425;0;5;420;129;155;34;18;7;16;20;16;17;8
06.09.2020;Ratswahl;05562024;16.2;Goetheschule - 16.2;1;1;1462;186;0;1648;446;0;8;438;78;199;43;21;17;29;9;21;10;11
06.09.2020;Ratswahl;05562024;17.1;Glück - Auf - Schule 17.1;1;1;1392;167;0;1559;526;0;17;509;84;249;18;32;11;24;29;34;14;14
06.09.2020;Ratswahl;05562024;17.2;Diakonisches Werk - 17.2;1;1;1561;110;0;1671;445;0;5;440;105;203;20;8;6;15;16;35;11;21
06.09.2020;Ratswahl;05562024;18.1;Kath. Pfarramt St. Bonifatius - 18.1;1;1;1613;120;0;1733;454;0;6;448;78;212;31;13;7;30;17;33;17;10
06.09.2020;Ratswahl;05562024;18.2;Glück - Auf - Schule - 18.2;1;1;1495;216;0;1711;482;0;14;468;82;194;24;30;25;32;15;40;8;18
06.09.2020;Ratswahl;05562024;19.1;Inselforum - 19.1;1;1;1192;124;0;1316;224;0;4;220;54;98;10;9;8;17;4;8;6;6
06.09.2020;Ratswahl;05562024;19.2;Lesesaal - 19.2;1;1;1251;152;0;1403;289;0;3;286;72;127;20;7;3;15;6;11;11;14
06.09.2020;Ratswahl;05562024;20.1;Gemeindesaal Fliederstr. - 20.1;1;1;1322;233;0;1555;528;0;6;522;79;256;23;26;28;18;20;35;20;17
06.09.2020;Ratswahl;05562024;20.2;Harkortschule - 20.2;1;1;1303;169;0;1472;534;0;10;524;90;259;47;15;21;28;6;31;13;14
06.09.2020;Ratswahl;05562024;21.1;August - Döhr - Schule - 21.1;1;1;1231;122;0;1353;323;0;5;318;56;181;13;6;9;15;4;18;6;10
06.09.2020;Ratswahl;05562024;21.2;August - Döhr - Schule - 21.2;1;1;1225;178;0;1403;323;0;7;316;53;172;16;7;11;19;5;20;7;6
06.09.2020;Ratswahl;05562024;22.1;Kath. Hauptschule - 22.1;1;1;1258;147;0;1405;333;0;4;329;69;159;14;15;10;18;7;15;14;8
06.09.2020;Ratswahl;05562024;22.2;Kath. Hauptschule - 22.2;1;1;1283;183;0;1466;378;0;10;368;75;174;14;20;8;17;10;25;15;10
06.09.2020;Ratswahl;05562024;B10.9;Briefwahlbezirk - 10;1;1;0;0;0;0;281;281;8;273;57;155;13;5;7;6;4;10;10;6
06.09.2020;Ratswahl;05562024;B11.9;Briefwahlbezirk - 11;1;1;0;0;0;0;347;347;14;333;117;143;11;3;9;10;6;16;13;5
06.09.2020;Ratswahl;05562024;B12.9;Briefwahlbezirk - 12;1;1;0;0;0;0;665;665;9;656;244;211;24;31;35;29;38;22;9;13
06.09.2020;Ratswahl;05562024;B13.9;Briefwahlbezirk - 13;1;1;0;0;0;0;647;647;3;644;369;166;16;6;12;16;19;15;20;5
06.09.2020;Ratswahl;05562024;B14.9;Briefwahlbezirk - 14;1;1;0;0;0;0;629;629;15;614;210;203;53;41;19;10;26;15;26;11
06.09.2020;Ratswahl;05562024;B15.9;Briefwahlbezirk - 15;1;1;0;0;0;0;526;526;11;515;192;173;31;21;24;9;25;16;14;10
06.09.2020;Ratswahl;05562024;B16.9;Briefwahlbezirk - 16;1;1;0;0;0;0;383;383;5;378;113;156;21;23;7;12;11;14;19;2
06.09.2020;Ratswahl;05562024;B17.9;Briefwahlbezirk - 17;1;1;0;0;0;0;244;244;7;237;56;112;12;6;5;9;11;6;8;12
06.09.2020;Ratswahl;05562024;B18.9;Briefwahlbezirk - 18;1;1;0;0;0;0;306;306;4;302;70;155;15;7;13;9;4;14;6;9
06.09.2020;Ratswahl;05562024;B19.9;Briefwahlbezirk - 19;1;1;0;0;0;0;257;257;6;251;67;118;10;8;13;14;7;4;6;4
06.09.2020;Ratswahl;05562024;B20.9;Briefwahlbezirk - 20;1;1;0;0;0;0;368;368;9;359;86;150;12;16;42;13;9;13;13;5
06.09.2020;Ratswahl;05562024;B21.9;Briefwahlbezirk - 21;1;1;0;0;0;0;271;271;3;268;81;135;6;10;7;13;2;4;5;5
06.09.2020;Ratswahl;05562024;B22.9;Briefwahlbezirk - 22;1;1;0;0;0;0;300;300;3;297;73;136;9;13;12;12;13;13;13;3
06.09.2020;Ratswahl;05562024;B1.9;Briefwahlbezirk 1;1;1;0;0;0;0;470;470;12;458;156;181;3;23;35;11;20;10;14;5
06.09.2020;Ratswahl;05562024;B2.9;Briefwahlbezirk 2;1;1;0;0;0;0;356;356;3;353;122;151;9;12;9;9;12;10;9;10
06.09.2020;Ratswahl;05562024;B3.9;Briefwahlbezirk 3;1;1;0;0;0;0;328;328;3;325;102;137;13;9;11;13;11;10;14;5
06.09.2020;Ratswahl;05562024;B4.9;Briefwahlbezirk 4;1;1;0;0;0;0;246;246;12;234;58;119;9;4;4;11;9;8;7;5
06.09.2020;Ratswahl;05562024;B5.9;Briefwahlbezirk - 5;1;1;0;0;0;0;511;511;6;505;171;219;26;14;7;15;14;18;12;9
06.09.2020;Ratswahl;05562024;B6.9;Briefwahlbezirk - 6;1;1;0;0;0;0;610;610;7;603;218;195;25;35;30;8;41;29;13;9
06.09.2020;Ratswahl;05562024;B7.9;Briefwahlbezirk - 7;1;1;0;0;0;0;357;357;12;345;67;174;4;25;11;23;15;7;8;11
06.09.2020;Ratswahl;05562024;B8.9;Briefwahlbezirk - 8;1;1;0;0;0;0;231;231;5;226;55;113;8;10;1;6;13;4;5;11
06.09.2020;Ratswahl;05562024;B9.9;Briefwahlbezirk - 9;1;1;0;0;0;0;272;272;4;268;50;154;21;3;8;11;1;5;6;9
