datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D9
06.09.2020;Kreistagswahl;05562024;1.1;Haard / Johannesschule - 1.1;1;1;1515;271;0;1786;629;0;9;620;218;223;18;64;42;39;16
06.09.2020;Kreistagswahl;05562024;1.2;Haard / Johannesschule - 1.2;1;1;1283;247;0;1530;459;0;9;450;101;197;26;44;29;29;24
06.09.2020;Kreistagswahl;05562024;2.1;Städtische Kindertagesstätte KiKiNon - 2.1;1;1;1288;246;0;1534;311;0;4;307;90;115;22;31;22;18;9
06.09.2020;Kreistagswahl;05562024;2.2;Städtische Kindertagesstätte KiKiNon - 2.2;1;1;1363;142;0;1505;392;0;9;383;98;182;11;37;25;20;10
06.09.2020;Kreistagswahl;05562024;3.1;Caritas Haus Tobit - 3.1;1;1;1404;170;0;1574;642;0;13;629;215;256;26;58;28;26;20
06.09.2020;Kreistagswahl;05562024;3.2;M - L - K Gesamtschule - 3.2;1;1;1432;182;0;1614;508;0;14;494;121;229;13;47;28;35;21
06.09.2020;Kreistagswahl;05562024;4.1;Pfarrheim Herz Jesu - 4.1;1;1;1300;128;0;1428;445;0;7;438;114;185;19;41;34;28;17
06.09.2020;Kreistagswahl;05562024;4.2;M - L - K Gesamtschule - 4.2;1;1;1424;135;0;1559;448;0;6;442;116;218;7;30;31;24;16
06.09.2020;Kreistagswahl;05562024;5.1;Julie - Kolb Seniorenzentrum - 5.1;1;1;1562;303;0;1865;533;0;18;515;165;206;28;52;19;22;23
06.09.2020;Kreistagswahl;05562024;5.2;Canisiusschule - 5.2;1;1;1277;264;0;1541;543;0;11;532;137;259;13;54;26;28;15
06.09.2020;Kreistagswahl;05562024;6.1;Ev. Gemeindezentrum - 6.1;1;1;1357;347;0;1704;676;0;15;661;267;226;36;65;22;32;13
06.09.2020;Kreistagswahl;05562024;6.2;Ev. Gemeindezentrum - 6.2;1;1;1315;320;0;1635;547;0;14;533;208;194;34;40;26;28;3
06.09.2020;Kreistagswahl;05562024;7.1;Katholische Hauptschule - 7.1;1;1;1431;210;0;1641;523;0;6;517;126;258;12;48;33;23;17
06.09.2020;Kreistagswahl;05562024;7.2;Gaststätte Westfalenkrug - 7.2;1;1;1396;183;0;1579;366;0;20;346;71;191;5;23;27;23;6
06.09.2020;Kreistagswahl;05562024;8.1;Wohnzentrum Auguste Victoria - 8.1;1;1;1314;178;0;1492;417;0;11;406;99;204;15;28;22;23;15
06.09.2020;Kreistagswahl;05562024;8.2;Ev. Familienbildungsstätte - 8.2;1;1;1094;88;0;1182;244;0;10;234;44;132;7;12;18;10;11
06.09.2020;Kreistagswahl;05562024;9.1;Pestalozzischule (Anbau) - 9.1;1;1;1385;157;0;1542;448;0;15;433;52;281;4;19;22;40;15
06.09.2020;Kreistagswahl;05562024;9.2;Käthe - Kollwitz -Schule - 9.2;1;1;1532;139;0;1671;566;0;12;554;108;313;9;33;35;33;23
06.09.2020;Kreistagswahl;05562024;10.1;Wilhelm - Raabe - Schule - 10.1;1;1;1338;172;0;1510;469;0;13;456;96;257;2;31;22;35;13
06.09.2020;Kreistagswahl;05562024;10.2;Wilhelm - Raabe - Schule - 10.2;1;1;1270;136;0;1406;407;0;5;402;74;219;4;25;28;36;16
06.09.2020;Kreistagswahl;05562024;11.1;Günther - Eckerland - Schule 11.1;1;1;661;60;0;721;184;0;6;178;31;100;9;13;10;5;10
06.09.2020;Kreistagswahl;05562024;11.2;Grundschule Sickingmühle - 11.2;1;1;966;140;0;1106;410;0;12;398;167;140;10;42;16;10;13
06.09.2020;Kreistagswahl;05562024;11.3;Grundschule Sickingmühle - 11.3;1;1;907;180;0;1087;452;0;16;436;179;154;8;40;7;30;18
06.09.2020;Kreistagswahl;05562024;12.1;Willy - Brandt - Gesamtschule 12.1;1;1;1268;452;0;1720;577;0;4;573;207;224;16;48;30;28;20
06.09.2020;Kreistagswahl;05562024;12.2;Martin - Buber - Schule - 12.2;1;1;1271;271;0;1542;565;0;16;549;166;235;20;48;21;39;20
06.09.2020;Kreistagswahl;05562024;13.1;Bartholomäusschule - 13.1;1;1;1072;228;0;1300;542;0;7;535;314;124;16;39;12;21;9
06.09.2020;Kreistagswahl;05562024;13.2;Bartholomäusschule - 13.2;1;1;1086;219;0;1305;534;0;13;521;231;168;15;47;14;30;16
06.09.2020;Kreistagswahl;05562024;13.3;Treffpunkt St. Bartholomäus - 13.3;1;1;1023;254;0;1277;542;0;6;536;319;124;18;29;10;32;4
06.09.2020;Kreistagswahl;05562024;14.1;Heinrich - Kielhorn - Schule - 14.1;1;1;1379;350;0;1729;648;0;14;634;250;199;20;70;24;28;43
06.09.2020;Kreistagswahl;05562024;14.2;Heinrich - Kielhorn - Schule - 14.2;1;1;1272;336;0;1608;660;0;20;640;185;239;22;86;41;38;29
06.09.2020;Kreistagswahl;05562024;15.1;Overbergschule - 15.1;1;1;906;212;0;1118;386;0;16;370;146;126;7;48;8;24;11
06.09.2020;Kreistagswahl;05562024;15.2;Overbergschule - 15.2;1;1;885;182;0;1067;291;0;10;281;80;120;8;32;19;13;9
06.09.2020;Kreistagswahl;05562024;15.3;Pfarrheim (Georgshaus) - 15.3;1;1;991;184;0;1175;374;0;12;362;124;132;16;44;13;17;16
06.09.2020;Kreistagswahl;05562024;16.1;Goetheschule - 16.1;1;1;1333;245;0;1578;425;0;17;408;146;149;25;29;22;20;17
06.09.2020;Kreistagswahl;05562024;16.2;Goetheschule - 16.2;1;1;1462;186;0;1648;446;0;13;433;100;192;14;34;31;44;18
06.09.2020;Kreistagswahl;05562024;17.1;Glück - Auf - Schule 17.1;1;1;1392;167;0;1559;527;0;16;511;91;253;34;35;34;44;20
06.09.2020;Kreistagswahl;05562024;17.2;Diakonisches Werk - 17.2;1;1;1561;110;0;1671;445;0;4;441;112;185;24;25;24;47;24
06.09.2020;Kreistagswahl;05562024;18.1;Kath. Pfarramt St. Bonifatius - 18.1;1;1;1613;120;0;1733;454;0;5;449;94;215;19;34;39;36;12
06.09.2020;Kreistagswahl;05562024;18.2;Glück - Auf - Schule - 18.2;1;1;1495;216;0;1711;482;0;11;471;83;226;24;39;37;40;22
06.09.2020;Kreistagswahl;05562024;19.1;Inselforum - 19.1;1;1;1192;124;0;1316;224;0;5;219;55;93;12;14;24;13;8
06.09.2020;Kreistagswahl;05562024;19.2;Lesesaal - 19.2;1;1;1251;152;0;1403;289;0;5;284;79;117;9;20;27;15;17
06.09.2020;Kreistagswahl;05562024;20.1;Gemeindesaal Fliederstr. - 20.1;1;1;1322;233;0;1555;528;0;10;518;115;261;21;42;27;29;23
06.09.2020;Kreistagswahl;05562024;20.2;Harkortschule - 20.2;1;1;1303;169;0;1472;534;0;8;526;113;282;12;33;33;29;24
06.09.2020;Kreistagswahl;05562024;21.1;August - Döhr - Schule - 21.1;1;1;1231;122;0;1353;323;0;5;318;56;182;9;21;19;17;14
06.09.2020;Kreistagswahl;05562024;21.2;August - Döhr - Schule - 21.2;1;1;1225;178;0;1403;323;0;6;317;59;180;7;18;22;23;8
06.09.2020;Kreistagswahl;05562024;22.1;Kath. Hauptschule - 22.1;1;1;1258;147;0;1405;333;0;10;323;71;161;10;30;20;20;11
06.09.2020;Kreistagswahl;05562024;22.2;Kath. Hauptschule - 22.2;1;1;1283;183;0;1466;378;0;6;372;87;180;12;31;16;36;10
06.09.2020;Kreistagswahl;05562024;B10.9;Briefwahlbezirk - 10;1;1;0;0;0;0;281;281;12;269;64;148;2;19;9;15;12
06.09.2020;Kreistagswahl;05562024;B11.9;Briefwahlbezirk - 11;1;1;0;0;0;0;347;347;11;336;121;155;4;15;14;21;6
06.09.2020;Kreistagswahl;05562024;B12.9;Briefwahlbezirk - 12;1;1;0;0;0;0;665;665;18;647;264;223;32;44;38;29;17
06.09.2020;Kreistagswahl;05562024;B13.9;Briefwahlbezirk - 13;1;1;0;0;0;0;647;647;14;633;383;162;13;32;13;21;9
06.09.2020;Kreistagswahl;05562024;B14.9;Briefwahlbezirk - 14;1;1;0;0;0;0;630;630;16;614;238;225;21;73;13;28;16
06.09.2020;Kreistagswahl;05562024;B15.9;Briefwahlbezirk - 15;1;1;0;0;0;0;526;526;9;517;215;177;26;32;16;33;18
06.09.2020;Kreistagswahl;05562024;B16.9;Briefwahlbezirk - 16;1;1;0;0;0;0;383;383;8;375;132;161;15;32;18;15;2
06.09.2020;Kreistagswahl;05562024;B17.9;Briefwahlbezirk - 17;1;1;0;0;0;0;244;244;5;239;59;116;11;18;13;8;14
06.09.2020;Kreistagswahl;05562024;B18.9;Briefwahlbezirk - 18;1;1;0;0;0;0;306;306;10;296;80;150;5;12;18;19;12
06.09.2020;Kreistagswahl;05562024;B19.9;Briefwahlbezirk - 19;1;1;0;0;0;0;257;257;6;251;73;118;19;11;16;9;5
06.09.2020;Kreistagswahl;05562024;B20.9;Briefwahlbezirk - 20;1;1;0;0;0;0;368;368;14;354;101;156;23;30;16;15;13
06.09.2020;Kreistagswahl;05562024;B21.9;Briefwahlbezirk - 21;1;1;0;0;0;0;270;270;5;265;81;137;7;8;16;9;7
06.09.2020;Kreistagswahl;05562024;B22.9;Briefwahlbezirk - 22;1;1;0;0;0;0;295;295;7;288;80;135;14;23;19;14;3
06.09.2020;Kreistagswahl;05562024;B1.9;Briefwahlbezirk 1;1;1;0;0;0;0;472;472;15;457;162;176;32;43;21;15;8
06.09.2020;Kreistagswahl;05562024;B2.9;Briefwahlbezirk 2;1;1;0;0;0;0;356;356;2;354;128;140;18;29;18;10;11
06.09.2020;Kreistagswahl;05562024;B3.9;Briefwahlbezirk 3;1;1;0;0;0;0;328;328;1;327;91;154;14;27;16;15;10
06.09.2020;Kreistagswahl;05562024;B4.9;Briefwahlbezirk 4;1;1;0;0;0;0;246;246;8;238;62;117;10;12;19;10;8
06.09.2020;Kreistagswahl;05562024;B5.9;Briefwahlbezirk - 5;1;1;0;0;0;0;511;511;3;508;169;217;29;33;20;22;18
06.09.2020;Kreistagswahl;05562024;B6.9;Briefwahlbezirk - 6;1;1;0;0;0;0;610;610;23;587;245;205;45;33;13;32;14
06.09.2020;Kreistagswahl;05562024;B7.9;Briefwahlbezirk - 7;1;1;0;0;0;0;357;357;11;346;86;183;12;17;24;11;13
06.09.2020;Kreistagswahl;05562024;B8.9;Briefwahlbezirk - 8;1;1;0;0;0;0;224;224;3;221;59;114;10;9;9;7;13
06.09.2020;Kreistagswahl;05562024;B9.9;Briefwahlbezirk - 9;1;1;0;0;0;0;272;272;4;268;57;154;2;12;21;6;16
