datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12;D13;D14;D15;D16;D17;D18;D19;D20;D21
13.09.2020;RVR-Wahl;05562020;10;Wahlbezirk 1;2;2;1641;537;0;2178;1128;479;26;1102;358;208;184;38;29;122;7;7;22;4;24;0;2;58;28;0;2;2;0;2;5
13.09.2020;RVR-Wahl;05562020;20;Wahlbezirk 2;2;2;1633;248;0;1881;540;220;15;525;210;80;57;22;12;69;4;3;10;0;11;4;0;17;18;1;1;1;0;2;3
13.09.2020;RVR-Wahl;05562020;30;Wahlbezirk 3;2;2;1893;493;0;2386;1093;426;28;1065;328;281;172;44;24;99;8;3;11;1;17;1;1;41;20;0;3;3;3;2;3
13.09.2020;RVR-Wahl;05562020;40;Wahlbezirk 4;2;2;1812;535;0;2347;1108;469;17;1091;257;362;215;42;34;86;8;3;16;4;21;0;3;24;4;1;1;0;0;3;7
13.09.2020;RVR-Wahl;05562020;50;Wahlbezirk 5;2;2;1709;679;0;2388;1288;614;29;1259;291;439;237;38;43;99;3;4;19;4;27;3;0;31;12;0;1;1;0;4;3
13.09.2020;RVR-Wahl;05562020;60;Wahlbezirk 6;2;2;1767;595;0;2362;1236;546;38;1198;357;356;175;37;55;103;4;5;29;2;16;2;0;27;14;1;5;5;0;0;5
13.09.2020;RVR-Wahl;05562020;70;Wahlbezirk 7;2;2;1637;652;0;2289;1399;611;53;1346;385;402;276;48;34;72;4;4;43;3;17;0;1;38;4;3;3;3;0;2;4
13.09.2020;RVR-Wahl;05562020;80;Wahlbezirk 8;2;2;1804;474;0;2278;947;432;32;915;347;190;109;36;28;76;7;3;21;2;20;16;0;36;9;3;4;3;3;2;0
13.09.2020;RVR-Wahl;05562020;90;Wahlbezirk 9;2;2;1773;660;0;2433;1317;585;27;1290;332;452;230;44;37;63;9;4;27;1;20;0;1;34;14;0;5;5;1;4;7
13.09.2020;RVR-Wahl;05562020;100;Wahlbezirk 10;2;2;1684;561;0;2245;1136;500;30;1106;363;268;239;42;31;76;7;4;11;2;17;0;0;11;12;2;6;5;2;2;6
13.09.2020;RVR-Wahl;05562020;110;Wahlbezirk 11;2;2;1464;368;0;1832;809;341;19;790;255;143;146;39;19;77;6;2;24;1;16;6;0;39;7;2;5;1;0;0;2
13.09.2020;RVR-Wahl;05562020;120;Wahlbezirk 12;2;2;1671;472;0;2143;949;430;20;929;244;244;161;34;43;71;7;6;37;3;17;6;3;31;8;2;2;5;0;1;4
13.09.2020;RVR-Wahl;05562020;130;Wahlbezirk 13;2;2;1714;665;0;2379;1244;598;22;1222;302;387;217;42;54;87;7;9;42;0;14;0;3;38;8;0;3;3;1;3;2
13.09.2020;RVR-Wahl;05562020;140;Wahlbezirk 14;2;2;1857;607;0;2464;1197;519;31;1166;280;351;206;41;45;101;13;2;49;6;13;0;2;37;8;1;2;4;1;3;1
13.09.2020;RVR-Wahl;05562020;150;Wahlbezirk 15;2;2;1689;538;0;2227;1055;478;24;1031;292;287;203;34;25;90;8;3;28;2;8;1;2;21;8;6;3;2;1;1;6
13.09.2020;RVR-Wahl;05562020;160;Wahlbezirk 16;2;2;1413;421;0;1834;776;377;20;756;195;226;119;22;26;52;5;6;34;2;15;5;4;30;3;0;0;5;0;1;6
13.09.2020;RVR-Wahl;05562020;170;Wahlbezirk 17;2;2;1534;504;0;2038;927;434;19;908;237;307;152;37;29;63;7;3;22;2;18;0;1;18;6;0;0;2;0;1;3
13.09.2020;RVR-Wahl;05562020;180;Wahlbezirk 18;2;2;1528;517;0;2045;1022;474;30;992;252;263;207;38;36;99;9;5;16;5;6;0;0;38;4;5;0;2;2;1;4
13.09.2020;RVR-Wahl;05562020;190;Wahlbezirk 19;2;2;1650;305;0;1955;678;276;24;654;220;150;102;28;18;55;7;1;20;7;11;3;1;18;4;2;1;1;1;3;1
13.09.2020;RVR-Wahl;05562020;200;Wahlbezirk 20;2;2;1502;363;0;1865;814;317;30;784;273;129;107;38;42;93;7;7;19;0;16;2;2;21;6;0;1;5;0;5;11
13.09.2020;RVR-Wahl;05562020;210;Wahlbezirk 21;2;2;1567;308;0;1875;787;281;25;762;234;153;139;27;21;83;6;1;33;2;15;2;1;23;9;0;0;3;3;2;5
13.09.2020;RVR-Wahl;05562020;220;Wahlbezirk 22;2;2;1517;353;0;1870;796;323;11;785;258;175;116;38;35;71;7;0;23;1;14;0;4;22;10;3;2;3;0;2;1
