datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D7;D8;D9
13.09.2020;Wahl des/der Landrats/Landrätin;05562020;10;Barbaraschule - 01.0;1;1;1640;536;0;2176;649;0;23;626;217;129;105;24;25;6;30;90
13.09.2020;Wahl des/der Landrats/Landrätin;05562020;20;Freizeit- und Begegnugsstätte Westerholt - 02.0;1;1;1627;248;0;1875;317;0;8;309;126;54;41;10;15;1;24;38
13.09.2020;Wahl des/der Landrats/Landrätin;05562020;30;Martin-Luther-Schule - 03.0;1;1;1893;493;0;2386;667;0;22;645;214;169;100;29;24;2;40;67
13.09.2020;Wahl des/der Landrats/Landrätin;05562020;40;Martinischule - 04.0;1;1;1807;535;0;2342;637;0;16;621;168;195;114;31;26;9;28;50
13.09.2020;Wahl des/der Landrats/Landrätin;05562020;50;Gemeindezentrum Thomaskirche - 05.0;1;1;1703;679;0;2382;673;0;18;655;171;224;134;24;26;3;35;38
13.09.2020;Wahl des/der Landrats/Landrätin;05562020;60;Waldschule - 06.0;1;1;1767;595;0;2362;690;0;22;668;215;219;81;22;40;7;19;65
13.09.2020;Wahl des/der Landrats/Landrätin;05562020;70;Siebenbürger Haus der Jugend - 07.0;1;1;1637;652;0;2289;788;0;32;756;235;264;138;20;34;3;16;46
13.09.2020;Wahl des/der Landrats/Landrätin;05562020;80;Rosa-Parks-Gesamtschule - 08.0;1;1;1802;474;0;2276;514;0;18;496;197;95;77;31;31;5;18;42
13.09.2020;Wahl des/der Landrats/Landrätin;05562020;90;Comeniusschule - 09.0;1;1;1773;660;0;2433;732;0;15;717;207;267;123;24;30;5;23;38
13.09.2020;Wahl des/der Landrats/Landrätin;05562020;100;Zeche Scherlebeck - 10.0;1;1;1682;561;0;2243;635;0;19;616;232;145;119;25;19;4;18;54
13.09.2020;Wahl des/der Landrats/Landrätin;05562020;110;Ludgerusschule - 11.0;1;1;1464;368;0;1832;468;0;13;455;177;85;68;28;28;3;14;52
13.09.2020;Wahl des/der Landrats/Landrätin;05562020;120;Willy-Brandt-Realschule - 12.0;1;1;1667;472;0;2139;518;0;12;506;139;135;88;24;38;3;17;62
13.09.2020;Wahl des/der Landrats/Landrätin;05562020;130;Jugendzentrum Nord - 13.0;1;1;1710;665;0;2375;647;0;15;632;183;225;98;20;33;3;19;51
13.09.2020;Wahl des/der Landrats/Landrätin;05562020;140;Goetheschule - 14.0;1;1;1856;607;0;2463;678;0;29;649;189;192;94;26;33;2;31;82
13.09.2020;Wahl des/der Landrats/Landrätin;05562020;150;Friedenskirche - 15.0;1;1;1688;536;0;2224;575;0;14;561;167;178;98;19;19;0;15;65
13.09.2020;Wahl des/der Landrats/Landrätin;05562020;160;Rathaus - 16.0;1;1;1411;421;0;1832;399;0;9;390;119;112;57;16;31;3;14;38
13.09.2020;Wahl des/der Landrats/Landrätin;05562020;170;Grundschule Herten Mitte - 17.0;1;1;1531;504;0;2035;492;0;8;484;136;166;66;34;28;0;11;43
13.09.2020;Wahl des/der Landrats/Landrätin;05562020;180;Grundschule Herten Mitte - 18.0;1;1;1527;516;0;2043;548;0;13;535;143;152;102;22;26;3;12;75
13.09.2020;Wahl des/der Landrats/Landrätin;05562020;190;Ev. Gemeindezentrum Erlöserkirche;1;1;1650;305;0;1955;402;0;22;380;119;90;58;29;22;4;15;43
13.09.2020;Wahl des/der Landrats/Landrätin;05562020;200;"Süder Grundschule Standort ""In der Feige"" - 20.0";1;1;1499;363;0;1862;497;0;27;470;172;89;63;27;29;2;8;80
13.09.2020;Wahl des/der Landrats/Landrätin;05562020;210;Hertener Stadtwerke - 21.0;1;1;1567;308;0;1875;506;0;18;488;163;116;76;19;38;3;16;57
13.09.2020;Wahl des/der Landrats/Landrätin;05562020;220;Johannes Gemeindezentrum - 22.0;1;1;1516;353;0;1869;473;0;14;459;165;137;58;19;19;1;16;44
13.09.2020;Wahl des/der Landrats/Landrätin;05562020;19;Briefwahlbezirk - 1;1;1;0;0;0;0;479;479;8;471;176;118;67;25;27;0;34;24
13.09.2020;Wahl des/der Landrats/Landrätin;05562020;29;Briefwahlbezirk - 2;1;1;0;0;0;0;220;220;7;213;98;44;18;12;7;1;13;20
13.09.2020;Wahl des/der Landrats/Landrätin;05562020;39;Briefwahlbezirk - 3;1;1;0;0;0;0;427;427;7;420;118;162;61;19;17;1;12;30
13.09.2020;Wahl des/der Landrats/Landrätin;05562020;49;Briefwahlbezirk - 4;1;1;0;0;0;0;470;470;4;466;108;213;87;17;9;3;8;21
13.09.2020;Wahl des/der Landrats/Landrätin;05562020;59;Briefwahlbezirk - 5;1;1;0;0;0;0;620;620;8;612;151;294;91;13;19;2;8;34
13.09.2020;Wahl des/der Landrats/Landrätin;05562020;69;Briefwahlbezirk - 6;1;1;0;0;0;0;549;549;6;543;160;236;72;16;22;1;12;24
13.09.2020;Wahl des/der Landrats/Landrätin;05562020;79;Briewahlbezirk - 7;1;1;0;0;0;0;611;611;7;604;180;230;118;22;34;2;6;12
13.09.2020;Wahl des/der Landrats/Landrätin;05562020;89;Briefwahlbezirk - 8;1;1;0;0;0;0;436;436;8;428;191;137;39;14;18;0;6;23
13.09.2020;Wahl des/der Landrats/Landrätin;05562020;99;Briefwahlbezirk - 9;1;1;0;0;0;0;583;583;6;577;155;270;82;20;21;2;11;16
13.09.2020;Wahl des/der Landrats/Landrätin;05562020;109;Briefwahlbezirk - 10;1;1;0;0;0;0;501;501;9;492;153;177;87;19;14;1;15;26
13.09.2020;Wahl des/der Landrats/Landrätin;05562020;119;Briefwahlbezirk - 11;1;1;0;0;0;0;343;343;1;342;109;103;67;11;24;2;3;23
13.09.2020;Wahl des/der Landrats/Landrätin;05562020;129;Briefwahlbezirk - 12;1;1;0;0;0;0;430;430;6;424;115;169;68;11;24;4;15;18
13.09.2020;Wahl des/der Landrats/Landrätin;05562020;139;Briefwahlbezirk - 13;1;1;0;0;0;0;599;599;5;594;129;268;103;22;31;5;9;27
13.09.2020;Wahl des/der Landrats/Landrätin;05562020;149;Briefwahlbezirk - 14;1;1;0;0;0;0;525;525;4;521;113;242;86;22;25;0;4;29
13.09.2020;Wahl des/der Landrats/Landrätin;05562020;159;Briefwahlbezirk - 15;1;1;0;0;0;0;476;476;8;468;149;176;61;15;26;3;13;25
13.09.2020;Wahl des/der Landrats/Landrätin;05562020;169;Briefwahlbezirk - 16;1;1;0;0;0;0;377;377;13;364;91;163;50;14;24;0;6;16
13.09.2020;Wahl des/der Landrats/Landrätin;05562020;179;Briefwahlbezirk - 17;1;1;0;0;0;0;438;438;8;430;113;194;66;13;16;4;7;17
13.09.2020;Wahl des/der Landrats/Landrätin;05562020;189;Briefwahlbezirk - 18;1;1;0;0;0;0;474;474;12;462;107;214;79;18;14;1;10;19
13.09.2020;Wahl des/der Landrats/Landrätin;05562020;199;Briefwahlbezirk - 19;1;1;0;0;0;0;276;276;4;272;87;91;47;12;10;1;8;16
13.09.2020;Wahl des/der Landrats/Landrätin;05562020;209;Briefwahlbezirk - 20;1;1;0;0;0;0;317;317;5;312;98;96;48;11;19;0;10;30
13.09.2020;Wahl des/der Landrats/Landrätin;05562020;219;Briefwahlbezirk - 21;1;1;0;0;0;0;280;280;2;278;79;89;49;12;11;0;10;28
13.09.2020;Wahl des/der Landrats/Landrätin;05562020;229;Briefwahlbezirk - 22;1;1;0;0;0;0;323;323;4;319;98;95;60;10;11;4;11;30
