datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D8;D9;D10
13.09.2020;Kreistagswahl;05562020;10;Wahlbezirk 1;2;2;1640;536;0;2176;1127;478;29;1098;356;225;211;57;32;37;46;112;22
13.09.2020;Kreistagswahl;05562020;20;Wahlbezirk 2;2;2;1627;248;0;1875;538;219;16;522;229;82;59;22;13;16;29;63;9
13.09.2020;Kreistagswahl;05562020;30;Wahlbezirk 3;2;2;1893;493;0;2386;1093;426;33;1060;330;301;176;48;34;25;34;94;18
13.09.2020;Kreistagswahl;05562020;40;Wahlbezirk 4;2;2;1807;535;0;2342;1111;471;18;1093;262;373;213;55;22;47;23;85;13
13.09.2020;Kreistagswahl;05562020;50;Wahlbezirk 5;2;2;1703;679;0;2382;1292;619;14;1278;311;456;236;42;30;68;23;97;15
13.09.2020;Kreistagswahl;05562020;60;Wahlbezirk 6;2;2;1767;595;0;2362;1238;548;29;1209;372;370;178;42;43;65;17;102;20
13.09.2020;Kreistagswahl;05562020;70;Wahlbezirk 7;2;2;1637;652;0;2289;1399;611;45;1354;403;404;259;85;63;54;12;61;13
13.09.2020;Kreistagswahl;05562020;80;Wahlbezirk 8;2;2;1802;474;0;2276;947;433;30;917;362;208;110;48;47;35;19;74;14
13.09.2020;Kreistagswahl;05562020;90;Wahlbezirk 9;2;2;1773;660;0;2433;1316;584;30;1286;382;435;219;53;46;65;23;53;10
13.09.2020;Kreistagswahl;05562020;100;Wahlbezirk 10;2;2;1682;561;0;2243;1136;501;28;1108;395;268;211;62;30;42;19;68;13
13.09.2020;Kreistagswahl;05562020;110;Wahlbezirk 11;2;2;1464;368;0;1832;813;345;17;796;280;154;118;62;46;31;11;74;20
13.09.2020;Kreistagswahl;05562020;120;Wahlbezirk 12;2;2;1667;472;0;2139;946;428;22;924;224;255;166;52;56;71;17;71;12
13.09.2020;Kreistagswahl;05562020;130;Wahlbezirk 13;2;2;1710;665;0;2375;1242;600;17;1225;304;403;214;79;63;51;15;82;14
13.09.2020;Kreistagswahl;05562020;140;Wahlbezirk 14;2;2;1856;607;0;2463;1189;521;28;1161;279;357;193;69;58;59;24;106;16
13.09.2020;Kreistagswahl;05562020;150;Wahlbezirk 15;2;2;1688;536;0;2224;1053;477;24;1029;314;291;174;53;53;33;11;88;12
13.09.2020;Kreistagswahl;05562020;160;Wahlbezirk 16;2;2;1411;421;0;1832;771;372;28;743;180;237;120;44;47;39;9;58;9
13.09.2020;Kreistagswahl;05562020;170;Wahlbezirk 17;2;2;1531;504;0;2035;925;434;23;902;234;304;149;52;43;35;10;59;16
13.09.2020;Kreistagswahl;05562020;180;Wahlbezirk 18;2;2;1527;516;0;2043;1021;473;25;996;213;289;200;69;34;43;17;116;15
13.09.2020;Kreistagswahl;05562020;190;Wahlbezirk 19;2;2;1650;305;0;1955;675;273;28;647;185;170;127;49;25;22;11;53;5
13.09.2020;Kreistagswahl;05562020;200;Wahlbezirk 20;2;2;1499;363;0;1862;812;315;28;784;225;154;127;63;39;39;10;114;13
13.09.2020;Kreistagswahl;05562020;210;Wahlbezirk 21;2;2;1567;308;0;1875;786;280;21;765;223;178;137;46;40;28;12;84;17
13.09.2020;Kreistagswahl;05562020;220;Wahlbezirk 22;2;2;1517;353;0;1870;793;321;18;775;231;183;135;37;31;47;21;79;11
