datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
13.09.2020;05562020;10;Barbaraschule - 01.0;W;Barbaraschule (Turnhalle);Wallstraße 32, 45701 Herten;;
13.09.2020;05562020;20;Freizeit- und Begegnugsstätte Westerholt - 02.0;W;Freizeit- und Begegnugsstätte Westerholt;Kuhstraße 49, 45701 Herten;;
13.09.2020;05562020;30;Martin-Luther-Schule - 03.0;W;Martin-Luther-Schule;Martin-Luther-Str. 3, 45701 Herten;;
13.09.2020;05562020;40;Martinischule - 04.0;W;Martinischule;Zur Baut 8, 45701 Herten;;
13.09.2020;05562020;50;Gemeindezentrum Thomaskirche - 05.0;W;Gemeindezentrum Thomaskirche;Langenbochumer Str. 435, 45701 Herten;;
13.09.2020;05562020;60;Waldschule - 06.0;W;Waldschule;Langenbochumer Str. 248, 45701 Herten;;
13.09.2020;05562020;70;Siebenbürger Haus der Jugend - 07.0;W;Siebenbürger Haus der Jugend;Hermannstädter Platz 2-4, 45701 Herten;;
13.09.2020;05562020;80;Rosa-Parks-Gesamtschule - 08.0;W;Rosa-Parks-Gesamtschule;Fritz-Erler-Str. 2, 45701 Herten;;
13.09.2020;05562020;90;Comeniusschule - 09.0;W;Comeniusschule;Jahnstr. 2, 45701 Herten;;
13.09.2020;05562020;100;Zeche Scherlebeck - 10.0;W;Zeche Scherlebeck (Stadtteiltreff);Scherlebeckerstr. 262, 45701 Herten;;
13.09.2020;05562020;110;Ludgerusschule - 11.0;W;Ludgerusschule;Paschenbergstr. 97, 45699 Herten;;
13.09.2020;05562020;120;Willy-Brandt-Realschule - 12.0;W;Willy-Brandt-Realschule;Ernst-Reuter-Platz 10, 45699 Herten;;
13.09.2020;05562020;130;Jugendzentrum Nord - 13.0;W;Jugendzentrum Nord;Beethovenstr. 1, 45699 Herten;;
13.09.2020;05562020;140;Goetheschule - 14.0;W;Goetheschule;Josefstr. 92, 45699 Herten;;
13.09.2020;05562020;150;Friedenskirche - 15.0;W;Friedenskirche - Gemeindehaus;Kaiserstraße 175, 45699 Herten;;
13.09.2020;05562020;160;Rathaus - 16.0;W;Rathaus;Kurt-Schumacher-Str. 2, 45699 Herten;;
13.09.2020;05562020;170;Grundschule Herten Mitte - 17.0;W;Grundschule Herten Mitte (Aula);Vitusstr. 9, 45699 Herten;;
13.09.2020;05562020;180;Grundschule Herten Mitte - 18.0;W;Grundschule Herten Mitte (Aula);Vitusstr. 9, 45699 Herten;;
13.09.2020;05562020;190;Ev. Gemeindezentrum Erlöserkirche;W;Ev. Gemeindezentrum Erlöserkirche;Ewaldstr. 81b, 45699 Herten;;
13.09.2020;05562020;200;"Süder Grundschule Standort ""In der Feige"" - 20.0";W;"Süder Grundschule, Standort ""In der Feige""";In der Feige 192, 45699 Herten;;
13.09.2020;05562020;210;Hertener Stadtwerke - 21.0;W;Hertener Stadtwerke;Herner Str. 21, 45699 Herten;;
13.09.2020;05562020;220;Johannes Gemeindezentrum - 22.0;W;Johannes Gemeindezentrum;Augustastr. 12, 45699 Herten;;
13.09.2020;05562020;19;Briefwahlbezirk - 1;B;Briefwahlbezirk - 1;45701 Herten;;
13.09.2020;05562020;29;Briefwahlbezirk - 2;B;Briefwahlbezirk - 2;45701 Herten;;
13.09.2020;05562020;39;Briefwahlbezirk - 3;B;Briefwahlbezirk - 3;45701 Herten;;
13.09.2020;05562020;49;Briefwahlbezirk - 4;B;Briefwahlbezirk - 4;45701 Herten;;
13.09.2020;05562020;59;Briefwahlbezirk - 5;B;Briefwahlbezirk - 5;45701 Herten;;
13.09.2020;05562020;69;Briefwahlbezirk - 6;B;Briefwahlbezirk - 6;45701 Herten;;
13.09.2020;05562020;79;Briewahlbezirk - 7;B;Briefwahlbezirk - 7;45701 Herten;;
13.09.2020;05562020;89;Briefwahlbezirk - 8;B;Briefwahlbezirk - 8;45701 Herten;;
13.09.2020;05562020;99;Briefwahlbezirk - 9;B;Briefwahlbezirk - 9;45701 Herten;;
13.09.2020;05562020;109;Briefwahlbezirk - 10;B;Briefwahlbezirk - 10;45701 Herten;;
13.09.2020;05562020;119;Briefwahlbezirk - 11;B;Briefwahlbezirk - 11;45699 Herten;;
13.09.2020;05562020;129;Briefwahlbezirk - 12;B;Briefwahlbezirk - 12;45699 Herten;;
13.09.2020;05562020;139;Briefwahlbezirk - 13;B;Briefwahlbezirk - 13;45699 Herten;;
13.09.2020;05562020;149;Briefwahlbezirk - 14;B;Briefwahlbezirk - 14;45699 Herten;;
13.09.2020;05562020;159;Briefwahlbezirk - 15;B;Briefwahlbezirk - 15;45699 Herten;;
13.09.2020;05562020;169;Briefwahlbezirk - 16;B;Briefwahlbezirk - 16;45699 Herten;;
13.09.2020;05562020;179;Briefwahlbezirk - 17;B;Briefwahlbezirk - 17;45699 Herten;;
13.09.2020;05562020;189;Briefwahlbezirk - 18;B;Briefwahlbezirk - 18;45699 Herten;;
13.09.2020;05562020;199;Briefwahlbezirk - 19;B;Briefwahlbezirk - 19;45699 Herten;;
13.09.2020;05562020;209;Briefwahlbezirk - 20;B;Briefwahlbezirk - 20;45699 Herten;;
13.09.2020;05562020;219;Briefwahlbezirk - 21;B;Briefwahlbezirk - 21;45699 Herten;;
13.09.2020;05562020;229;Briefwahlbezirk - 22;B;Briefwahlbezirk - 22;45699 Herten;;
