datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D8;D9;D10
13.09.2020;Kreistagswahl;05562020;10;Barbaraschule - 01.0;1;1;1640;536;0;2176;649;0;21;628;206;122;109;31;17;24;20;87;12
13.09.2020;Kreistagswahl;05562020;20;Freizeit- und Begegnugsstätte Westerholt - 02.0;1;1;1627;248;0;1875;319;0;12;307;126;46;39;10;10;11;21;39;5
13.09.2020;Kreistagswahl;05562020;30;Martin-Luther-Schule - 03.0;1;1;1893;493;0;2386;667;0;24;643;214;150;107;29;19;19;22;71;12
13.09.2020;Kreistagswahl;05562020;40;Martinischule - 04.0;1;1;1807;535;0;2342;640;0;14;626;160;183;115;34;13;31;17;64;9
13.09.2020;Kreistagswahl;05562020;50;Gemeindezentrum Thomaskirche - 05.0;1;1;1703;679;0;2382;673;0;11;662;162;197;139;28;17;32;18;62;7
13.09.2020;Kreistagswahl;05562020;60;Waldschule - 06.0;1;1;1767;595;0;2362;690;0;19;671;211;186;94;23;29;33;9;74;12
13.09.2020;Kreistagswahl;05562020;70;Siebenbürger Haus der Jugend - 07.0;1;1;1637;652;0;2289;788;0;30;758;237;207;140;42;36;32;6;49;9
13.09.2020;Kreistagswahl;05562020;80;Rosa-Parks-Gesamtschule - 08.0;1;1;1802;474;0;2276;514;0;24;490;189;86;64;31;30;21;12;50;7
13.09.2020;Kreistagswahl;05562020;90;Comeniusschule - 09.0;1;1;1773;660;0;2433;732;0;18;714;214;227;134;25;28;34;14;34;4
13.09.2020;Kreistagswahl;05562020;100;Zeche Scherlebeck - 10.0;1;1;1682;561;0;2243;635;0;19;616;232;122;126;33;17;23;13;44;6
13.09.2020;Kreistagswahl;05562020;110;Ludgerusschule - 11.0;1;1;1464;368;0;1832;468;0;13;455;178;72;63;36;28;12;8;48;10
13.09.2020;Kreistagswahl;05562020;120;Willy-Brandt-Realschule - 12.0;1;1;1667;472;0;2139;518;0;15;503;122;116;103;27;34;34;9;48;10
13.09.2020;Kreistagswahl;05562020;130;Jugendzentrum Nord - 13.0;1;1;1710;665;0;2375;642;0;13;629;178;178;108;30;37;27;11;53;7
13.09.2020;Kreistagswahl;05562020;140;Goetheschule - 14.0;1;1;1856;607;0;2463;668;0;24;644;169;158;106;34;40;28;17;83;9
13.09.2020;Kreistagswahl;05562020;150;Friedenskirche - 15.0;1;1;1688;536;0;2224;576;0;13;563;165;149;103;25;27;17;7;63;7
13.09.2020;Kreistagswahl;05562020;160;Rathaus - 16.0;1;1;1411;421;0;1832;399;0;15;384;96;101;61;28;26;23;6;37;6
13.09.2020;Kreistagswahl;05562020;170;Grundschule Herten Mitte - 17.0;1;1;1531;504;0;2035;491;0;16;475;124;147;75;31;28;13;7;41;9
13.09.2020;Kreistagswahl;05562020;180;Grundschule Herten Mitte - 18.0;1;1;1527;516;0;2043;548;0;12;536;123;123;106;30;21;26;11;92;4
13.09.2020;Kreistagswahl;05562020;190;Ev. Gemeindezentrum Erlöserkirche;1;1;1650;305;0;1955;402;0;20;382;112;84;76;31;17;14;6;39;3
13.09.2020;Kreistagswahl;05562020;200;"Süder Grundschule Standort ""In der Feige"" - 20.0";1;1;1499;363;0;1862;497;0;22;475;149;78;77;33;20;26;4;80;8
13.09.2020;Kreistagswahl;05562020;210;Hertener Stadtwerke - 21.0;1;1;1567;308;0;1875;506;0;16;490;146;112;83;28;29;17;7;54;14
13.09.2020;Kreistagswahl;05562020;220;Johannes Gemeindezentrum - 22.0;1;1;1517;353;0;1870;472;0;15;457;144;103;69;25;19;30;10;49;8
13.09.2020;Kreistagswahl;05562020;19;Briefwahlbezirk - 1;1;1;0;0;0;0;478;478;8;470;150;103;102;26;15;13;26;25;10
13.09.2020;Kreistagswahl;05562020;29;Briefwahlbezirk - 2;1;1;0;0;0;0;219;219;4;215;103;36;20;12;3;5;8;24;4
13.09.2020;Kreistagswahl;05562020;39;Briefwahlbezirk - 3;1;1;0;0;0;0;426;426;9;417;116;151;69;19;15;6;12;23;6
13.09.2020;Kreistagswahl;05562020;49;Briefwahlbezirk - 4;1;1;0;0;0;0;471;471;4;467;102;190;98;21;9;16;6;21;4
13.09.2020;Kreistagswahl;05562020;59;Briefwahlbezirk - 5;1;1;0;0;0;0;619;619;3;616;149;259;97;14;13;36;5;35;8
13.09.2020;Kreistagswahl;05562020;69;Briefwahlbezirk - 6;1;1;0;0;0;0;548;548;10;538;161;184;84;19;14;32;8;28;8
13.09.2020;Kreistagswahl;05562020;79;Briewahlbezirk - 7;1;1;0;0;0;0;611;611;15;596;166;197;119;43;27;22;6;12;4
13.09.2020;Kreistagswahl;05562020;89;Briefwahlbezirk - 8;1;1;0;0;0;0;433;433;6;427;173;122;46;17;17;14;7;24;7
13.09.2020;Kreistagswahl;05562020;99;Briefwahlbezirk - 9;1;1;0;0;0;0;584;584;12;572;168;208;85;28;18;31;9;19;6
13.09.2020;Kreistagswahl;05562020;109;Briefwahlbezirk - 10;1;1;0;0;0;0;501;501;9;492;163;146;85;29;13;19;6;24;7
13.09.2020;Kreistagswahl;05562020;119;Briefwahlbezirk - 11;1;1;0;0;0;0;345;345;4;341;102;82;55;26;18;19;3;26;10
13.09.2020;Kreistagswahl;05562020;129;Briefwahlbezirk - 12;1;1;0;0;0;0;428;428;7;421;102;139;63;25;22;37;8;23;2
13.09.2020;Kreistagswahl;05562020;139;Briefwahlbezirk - 13;1;1;0;0;0;0;600;600;4;596;126;225;106;49;26;24;4;29;7
13.09.2020;Kreistagswahl;05562020;149;Briefwahlbezirk - 14;1;1;0;0;0;0;521;521;4;517;110;199;87;35;18;31;7;23;7
13.09.2020;Kreistagswahl;05562020;159;Briefwahlbezirk - 15;1;1;0;0;0;0;477;477;11;466;149;142;71;28;26;16;4;25;5
13.09.2020;Kreistagswahl;05562020;169;Briefwahlbezirk - 16;1;1;0;0;0;0;372;372;13;359;84;136;59;16;21;16;3;21;3
13.09.2020;Kreistagswahl;05562020;179;Briefwahlbezirk - 17;1;1;0;0;0;0;434;434;7;427;110;157;74;21;15;22;3;18;7
13.09.2020;Kreistagswahl;05562020;189;Briefwahlbezirk - 18;1;1;0;0;0;0;473;473;13;460;90;166;94;39;13;17;6;24;11
13.09.2020;Kreistagswahl;05562020;199;Briefwahlbezirk - 19;1;1;0;0;0;0;273;273;8;265;73;86;51;18;8;8;5;14;2
13.09.2020;Kreistagswahl;05562020;209;Briefwahlbezirk - 20;1;1;0;0;0;0;315;315;6;309;76;76;50;30;19;13;6;34;5
13.09.2020;Kreistagswahl;05562020;219;Briefwahlbezirk - 21;1;1;0;0;0;0;280;280;5;275;77;66;54;18;11;11;5;30;3
13.09.2020;Kreistagswahl;05562020;229;Briefwahlbezirk - 22;1;1;0;0;0;0;321;321;3;318;87;80;66;12;12;17;11;30;3
