datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562028;01.0;Keglerheim SKV (1.0);1;1;920;449;0;1369;167;0;1;166;84;82
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562028;02.0;Vereinsheim Grün-Weiß (2.0);1;1;888;351;0;1239;110;0;2;108;48;60
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562028;03.1;Heimatkundeverein (3.1);1;1;464;183;0;647;109;0;0;109;38;71
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562028;03.2;Vereinsheim Rot-Weiß (3.2);1;1;409;143;0;552;95;0;0;95;32;63
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562028;04.0;Solbach Menzen Paßerah OHG (4.0);1;1;831;359;0;1190;71;0;0;71;31;40
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562028;05.0;Pfarrheim Christus König (5.0);1;1;836;231;0;1067;44;0;0;44;28;16
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562028;06.0;Autohaus Pastoors (6.0);1;1;879;303;0;1182;87;0;0;87;43;44
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562028;07.0;AWO Treff (7.0);1;1;966;212;0;1178;71;0;2;69;42;27
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562028;08.0;Stimberghalle (8.0);1;1;1021;203;0;1224;90;0;2;88;44;44
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562028;09.0;Clemens-Höppe-Schule (9.0);1;1;867;297;0;1164;82;0;0;82;42;40
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562028;10.0;Vereinsheim KG Blau-Weiß (10.0);1;1;1076;219;0;1295;56;0;0;56;26;30
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562028;11.0;Treffpunkt Rapen (11.0);1;1;998;208;0;1206;67;0;0;67;34;33
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562028;12.0;IGBCE Jugendtreff (12.0);1;1;849;202;0;1051;38;0;0;38;18;20
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562028;13.0;Johannes-Busch-Haus (13.0);1;1;993;231;0;1224;39;0;0;39;23;16
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562028;14.0;Vereinsheim Titania (14.0);1;1;1019;356;0;1375;55;0;0;55;29;26
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562028;15.0;Mensa Schulzentrum (15.0);1;1;1020;225;0;1245;61;0;1;60;30;30
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562028;16.0;DRK-Heim (16.0);1;1;1037;154;0;1191;48;0;0;48;25;23
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562028;17.0;Sporthalle Schultenstr. (17.0);1;1;991;226;0;1217;38;0;1;37;16;21
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562028;18.0;Paul-Gerhardt-Schule (18.0);1;1;976;306;0;1282;59;0;1;58;31;27
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562028;19.0;Albert-Schweitzer-Schule (19.0);1;1;947;323;0;1270;102;0;0;102;57;45
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562028;20.0;Jugendzentrum JOE (20.0);1;1;930;248;0;1178;70;0;0;70;36;34
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562028;B01.9;Briefwahlbezirk (B1.9);1;1;0;0;0;0;326;326;5;321;131;190
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562028;B02.9;Briefwahlbezirk (B2.9);1;1;0;0;0;0;275;275;1;274;125;149
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562028;B03.9;Briefwahlbezirk (B3.9);1;1;0;0;0;0;227;227;0;227;55;172
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562028;B04.9;Briefwahlbezirk (B4.9);1;1;0;0;0;0;273;273;0;273;103;170
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562028;B05.9;Briefwahlbezirk (B5.9);1;1;0;0;0;0;158;158;1;157;116;41
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562028;B06.9;Briefwahlbezirk (B6.9);1;1;0;0;0;0;214;214;3;211;84;127
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562028;B07.9;Briefwahlbezirk (B7.9);1;1;0;0;0;0;155;155;1;154;79;75
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562028;B08.9;Briefwahlbezirk (B8.9);1;1;0;0;0;0;143;143;3;140;77;63
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562028;B09.9;Briefwahlbezirk (B9.9);1;1;0;0;0;0;196;196;1;195;99;96
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562028;B10.9;Briefwahlbezirk (B10.9);1;1;0;0;0;0;149;149;0;149;72;77
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562028;B11.9;Briefwahlbezirk (B11.9);1;1;0;0;0;0;155;155;1;154;76;78
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562028;B12.9;Briefwahlbezirk (B12.9);1;1;0;0;0;0;150;150;4;146;71;75
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562028;B13.9;Briefwahlbezirk (B13.9);1;1;0;0;0;0;151;151;0;151;101;50
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562028;B14.9;Briefwahlbezirk (B14.9);1;1;0;0;0;0;253;253;3;250;105;145
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562028;B15.9;Briefwahlbezirk (B15.9);1;1;0;0;0;0;152;152;0;152;97;55
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562028;B16.9;Briefwahlbezirk (B16.9);1;1;0;0;0;0;111;111;4;107;56;51
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562028;B17.9;Briefwahlbezirk (B17.9);1;1;0;0;0;0;149;149;3;146;63;83
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562028;B18.9;Briefwahlbezirk (B18.9);1;1;0;0;0;0;228;228;2;226;125;101
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562028;B19.9;Briefwahlbezirk (B19.9);1;1;0;0;0;0;223;223;2;221;106;115
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562028;B20.9;Briefwahlbezirk (B20.9);1;1;0;0;0;0;180;180;2;178;80;98
