datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D9
13.09.2020;Kreistagswahl;05562028;01.0;Keglerheim SKV (1.0);1;1;888;481;0;1369;458;0;17;441;115;155;99;14;5;23;30
13.09.2020;Kreistagswahl;05562028;02.0;Vereinsheim Grün-Weiß (2.0);1;1;832;407;0;1239;332;0;14;318;79;106;73;8;4;16;32
13.09.2020;Kreistagswahl;05562028;03.1;Heimatkundeverein (3.1);1;1;451;196;0;647;282;0;4;278;46;142;41;8;6;13;22
13.09.2020;Kreistagswahl;05562028;03.2;Vereinsheim Rot-Weiß (3.2);1;1;405;147;0;552;234;0;5;229;42;102;45;4;7;15;14
13.09.2020;Kreistagswahl;05562028;04.0;Solbach Menzen Paßerah OHG (4.0);1;1;810;380;0;1190;249;0;5;244;51;109;41;8;4;3;28
13.09.2020;Kreistagswahl;05562028;05.0;Pfarrheim Christus König (5.0);1;1;803;264;0;1067;275;0;4;271;101;61;55;10;5;6;33
13.09.2020;Kreistagswahl;05562028;06.0;Autohaus Pastoors (6.0);1;1;870;312;0;1182;307;0;4;303;82;96;43;15;9;18;40
13.09.2020;Kreistagswahl;05562028;07.0;AWO Treff (7.0);1;1;957;221;0;1178;324;0;8;316;118;73;39;18;12;13;43
13.09.2020;Kreistagswahl;05562028;08.0;Stimberghalle (8.0);1;1;994;230;0;1224;368;0;5;363;142;74;55;16;17;18;41
13.09.2020;Kreistagswahl;05562028;09.0;Clemens-Höppe-Schule (9.0);1;1;862;302;0;1164;354;0;3;351;119;110;56;14;9;14;29
13.09.2020;Kreistagswahl;05562028;10.0;Vereinsheim KG Blau-Weiß (10.0);1;1;1045;250;0;1295;241;0;8;233;62;74;33;14;7;10;33
13.09.2020;Kreistagswahl;05562028;11.0;Treffpunkt Rapen (11.0);1;1;979;227;0;1206;263;0;9;254;93;68;44;9;10;7;23
13.09.2020;Kreistagswahl;05562028;12.0;IGBCE Jugendtreff (12.0);1;1;840;211;0;1051;205;0;4;201;51;57;37;15;10;3;28
13.09.2020;Kreistagswahl;05562028;13.0;Johannes-Busch-Haus (13.0);1;1;969;255;0;1224;204;0;2;202;67;62;34;8;3;4;24
13.09.2020;Kreistagswahl;05562028;14.0;Vereinsheim Titania (14.0);1;1;994;381;0;1375;349;0;10;339;76;99;74;25;14;6;45
13.09.2020;Kreistagswahl;05562028;15.0;Mensa Schulzentrum (15.0);1;1;1010;235;0;1245;308;0;8;300;101;86;50;12;6;11;34
13.09.2020;Kreistagswahl;05562028;16.0;DRK-Heim (16.0);1;1;1028;163;0;1191;181;0;3;178;45;57;42;7;8;4;15
13.09.2020;Kreistagswahl;05562028;17.0;Sporthalle Schultenstr. (17.0);1;1;971;246;0;1217;225;0;7;218;51;81;45;10;3;3;25
13.09.2020;Kreistagswahl;05562028;18.0;Paul-Gerhardt-Schule (18.0);1;1;946;336;0;1282;237;0;10;227;66;57;52;12;5;6;29
13.09.2020;Kreistagswahl;05562028;19.0;Albert-Schweitzer-Schule (19.0);1;1;929;341;0;1270;378;0;13;365;85;99;101;23;9;11;37
13.09.2020;Kreistagswahl;05562028;20.0;Jugendzentrum JOE (20.0);1;1;919;259;0;1178;261;0;4;257;65;79;49;13;6;10;35
13.09.2020;Kreistagswahl;05562028;B01.9;Briefwahlbezirk (B1.9);1;1;0;0;0;0;425;425;4;421;107;165;92;14;3;14;26
13.09.2020;Kreistagswahl;05562028;B02.9;Briefwahlbezirk (B2.9);1;1;0;0;0;0;365;365;4;361;93;132;86;12;4;22;12
13.09.2020;Kreistagswahl;05562028;B03.9;Briefwahlbezirk (B3.9);1;1;0;0;0;0;309;309;1;308;53;149;68;5;7;12;14
13.09.2020;Kreistagswahl;05562028;B04.9;Briefwahlbezirk (B4.9);1;1;0;0;0;0;334;334;3;331;85;172;41;6;7;10;10
13.09.2020;Kreistagswahl;05562028;B05.9;Briefwahlbezirk (B5.9);1;1;0;0;0;0;225;225;3;222;111;50;26;2;8;9;16
13.09.2020;Kreistagswahl;05562028;B06.9;Briefwahlbezirk (B6.9);1;1;0;0;0;0;271;271;6;265;60;104;53;13;7;17;11
13.09.2020;Kreistagswahl;05562028;B07.9;Briefwahlbezirk (B7.9);1;1;0;0;0;0;202;202;2;200;84;53;34;7;2;9;11
13.09.2020;Kreistagswahl;05562028;B08.9;Briefwahlbezirk (B8.9);1;1;0;0;0;0;208;208;5;203;86;53;23;5;8;8;20
13.09.2020;Kreistagswahl;05562028;B09.9;Briefwahlbezirk (B9.9);1;1;0;0;0;0;272;272;3;269;77;86;60;12;3;15;16
13.09.2020;Kreistagswahl;05562028;B10.9;Briefwahlbezirk (B10.9);1;1;0;0;0;0;210;210;10;200;79;61;34;6;1;4;15
13.09.2020;Kreistagswahl;05562028;B11.9;Briefwahlbezirk (B11.9);1;1;0;0;0;0;200;200;3;197;53;61;44;7;4;10;18
13.09.2020;Kreistagswahl;05562028;B12.9;Briefwahlbezirk (B12.9);1;1;0;0;0;0;192;192;5;187;67;58;38;7;0;5;12
13.09.2020;Kreistagswahl;05562028;B13.9;Briefwahlbezirk (B13.9);1;1;0;0;0;0;228;228;6;222;88;62;39;10;4;6;13
13.09.2020;Kreistagswahl;05562028;B14.9;Briefwahlbezirk (B14.9);1;1;0;0;0;0;339;339;4;335;80;128;70;11;11;15;20
13.09.2020;Kreistagswahl;05562028;B15.9;Briefwahlbezirk (B15.9);1;1;0;0;0;0;220;220;3;217;89;65;25;12;5;6;15
13.09.2020;Kreistagswahl;05562028;B16.9;Briefwahlbezirk (B16.9);1;1;0;0;0;0;155;155;3;152;50;47;26;5;3;7;14
13.09.2020;Kreistagswahl;05562028;B17.9;Briefwahlbezirk (B17.9);1;1;0;0;0;0;220;220;0;220;53;74;46;9;13;9;16
13.09.2020;Kreistagswahl;05562028;B18.9;Briefwahlbezirk (B18.9);1;1;0;0;0;0;299;299;6;293;118;81;59;12;5;6;12
13.09.2020;Kreistagswahl;05562028;B19.9;Briefwahlbezirk (B19.9);1;1;0;0;0;0;312;312;4;308;77;95;99;8;0;14;15
13.09.2020;Kreistagswahl;05562028;B20.9;Briefwahlbezirk (B20.9);1;1;0;0;0;0;233;233;6;227;52;79;51;9;8;11;17
