datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D9
13.09.2020;Kreistagswahl;05562028;1;1 - Keglerheim SKV;2;2;888;481;0;1369;883;425;21;862;222;320;191;28;8;37;56
13.09.2020;Kreistagswahl;05562028;2;2 - Vereinsheim Grün-Weiß;2;2;832;407;0;1239;697;365;18;679;172;238;159;20;8;38;44
13.09.2020;Kreistagswahl;05562028;3;3 - Heimatkundeverein/Vereinsh. Rot-Weiß;3;3;856;343;0;1199;825;309;10;815;141;393;154;17;20;40;50
13.09.2020;Kreistagswahl;05562028;4;4 - Solbach Menzen Paßerah OHG;2;2;810;380;0;1190;583;334;8;575;136;281;82;14;11;13;38
13.09.2020;Kreistagswahl;05562028;5;5 - Pfarrheim Christus König;2;2;803;264;0;1067;500;225;7;493;212;111;81;12;13;15;49
13.09.2020;Kreistagswahl;05562028;6;6 - Autohaus Pastoors;2;2;870;312;0;1182;578;271;10;568;142;200;96;28;16;35;51
13.09.2020;Kreistagswahl;05562028;7;7 - AWO Treff;2;2;957;221;0;1178;526;202;10;516;202;126;73;25;14;22;54
13.09.2020;Kreistagswahl;05562028;8;8 - Stimberghalle;2;2;994;230;0;1224;576;208;10;566;228;127;78;21;25;26;61
13.09.2020;Kreistagswahl;05562028;9;9 - Clemens-Höppe-Schule;2;2;862;302;0;1164;626;272;6;620;196;196;116;26;12;29;45
13.09.2020;Kreistagswahl;05562028;10;10 - Vereinsheim KG Blau-Weiß;2;2;1045;250;0;1295;451;210;18;433;141;135;67;20;8;14;48
13.09.2020;Kreistagswahl;05562028;11;11 - Treffpunkt Rapen;2;2;979;227;0;1206;463;200;12;451;146;129;88;16;14;17;41
13.09.2020;Kreistagswahl;05562028;12;12 - IGBCE Jugendtreff;2;2;840;211;0;1051;397;192;9;388;118;115;75;22;10;8;40
13.09.2020;Kreistagswahl;05562028;13;13 - Johannes-Busch-Haus;2;2;969;255;0;1224;432;228;8;424;155;124;73;18;7;10;37
13.09.2020;Kreistagswahl;05562028;14;14 - Vereinsheim Titania;2;2;994;381;0;1375;688;339;14;674;156;227;144;36;25;21;65
13.09.2020;Kreistagswahl;05562028;15;15 - Mensa Schulzentrum;2;2;1010;235;0;1245;528;220;11;517;190;151;75;24;11;17;49
13.09.2020;Kreistagswahl;05562028;16;16 - DRK-Heim;2;2;1028;163;0;1191;336;155;6;330;95;104;68;12;11;11;29
13.09.2020;Kreistagswahl;05562028;17;17 - Sporthalle Schultenstr.;2;2;971;246;0;1217;445;220;7;438;104;155;91;19;16;12;41
13.09.2020;Kreistagswahl;05562028;18;18 - Paul-Gerhardt-Schule;2;2;946;336;0;1282;536;299;16;520;184;138;111;24;10;12;41
13.09.2020;Kreistagswahl;05562028;19;19 - Albert-Schweitzer-Schule;2;2;929;341;0;1270;690;312;17;673;162;194;200;31;9;25;52
13.09.2020;Kreistagswahl;05562028;20;20 - Jugendzentrum JOE;2;2;919;259;0;1178;494;233;10;484;117;158;100;22;14;21;52
