datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D2;D3;D4;D5;D7;D9;D10
13.09.2020;Wahl des/der Bürgermeisters/in;05562028;01.0;Keglerheim SKV (1.0);1;1;888;481;0;1369;459;0;17;442;303;77;14;10;2;27;9
13.09.2020;Wahl des/der Bürgermeisters/in;05562028;02.0;Vereinsheim Grün-Weiß (2.0);1;1;829;407;0;1236;337;0;1;336;211;73;9;9;3;25;6
13.09.2020;Wahl des/der Bürgermeisters/in;05562028;03.1;Heimatkundeverein (3.1);1;1;450;196;0;646;282;0;3;279;189;42;12;12;3;16;5
13.09.2020;Wahl des/der Bürgermeisters/in;05562028;03.2;Vereinsheim Rot-Weiß (3.2);1;1;405;147;0;552;234;0;4;230;150;44;8;5;4;14;5
13.09.2020;Wahl des/der Bürgermeisters/in;05562028;04.0;Solbach Menzen Paßerah OHG (4.0);1;1;810;380;0;1190;249;0;9;240;163;32;8;10;3;22;2
13.09.2020;Wahl des/der Bürgermeisters/in;05562028;05.0;Pfarrheim Christus König (5.0);1;1;803;264;0;1067;275;0;6;269;166;50;7;8;4;30;4
13.09.2020;Wahl des/der Bürgermeisters/in;05562028;06.0;Autohaus Pastoors (6.0);1;1;869;312;0;1181;307;0;3;304;200;40;12;3;5;37;7
13.09.2020;Wahl des/der Bürgermeisters/in;05562028;07.0;AWO Treff (7.0);1;1;957;221;0;1178;327;0;5;322;209;42;17;10;5;30;9
13.09.2020;Wahl des/der Bürgermeisters/in;05562028;08.0;Stimberghalle (8.0);1;1;990;230;0;1220;368;0;8;360;208;67;19;13;13;27;13
13.09.2020;Wahl des/der Bürgermeisters/in;05562028;09.0;Clemens-Höppe-Schule (9.0);1;1;862;302;0;1164;353;0;6;347;220;74;8;5;3;27;10
13.09.2020;Wahl des/der Bürgermeisters/in;05562028;10.0;Vereinsheim KG Blau-Weiß (10.0);1;1;1043;250;0;1293;241;0;7;234;144;35;14;3;5;25;8
13.09.2020;Wahl des/der Bürgermeisters/in;05562028;11.0;Treffpunkt Rapen (11.0);1;1;976;227;0;1203;263;0;5;258;155;55;6;7;5;20;10
13.09.2020;Wahl des/der Bürgermeisters/in;05562028;12.0;IGBCE Jugendtreff (12.0);1;1;838;211;0;1049;205;0;6;199;130;25;13;2;6;20;3
13.09.2020;Wahl des/der Bürgermeisters/in;05562028;13.0;Johannes-Busch-Haus (13.0);1;1;969;255;0;1224;204;0;7;197;130;33;6;5;1;20;2
13.09.2020;Wahl des/der Bürgermeisters/in;05562028;14.0;Vereinsheim Titania (14.0);1;1;994;381;0;1375;350;0;6;344;209;56;26;10;9;31;3
13.09.2020;Wahl des/der Bürgermeisters/in;05562028;15.0;Mensa Schulzentrum (15.0);1;1;1010;235;0;1245;308;0;5;303;180;55;14;12;5;29;8
13.09.2020;Wahl des/der Bürgermeisters/in;05562028;16.0;DRK-Heim (16.0);1;1;1026;163;0;1189;183;0;3;180;112;29;4;4;5;16;10
13.09.2020;Wahl des/der Bürgermeisters/in;05562028;17.0;Sporthalle Schultenstr. (17.0);1;1;969;246;0;1215;224;0;8;216;133;42;12;1;1;23;4
13.09.2020;Wahl des/der Bürgermeisters/in;05562028;18.0;Paul-Gerhardt-Schule (18.0);1;1;946;336;0;1282;237;0;7;230;134;45;7;5;5;20;14
13.09.2020;Wahl des/der Bürgermeisters/in;05562028;19.0;Albert-Schweitzer-Schule (19.0);1;1;925;341;0;1266;380;0;6;374;232;68;18;8;3;30;15
13.09.2020;Wahl des/der Bürgermeisters/in;05562028;20.0;Jugendzentrum JOE (20.0);1;1;919;259;0;1178;261;0;4;257;157;51;13;0;6;23;7
13.09.2020;Wahl des/der Bürgermeisters/in;05562028;B01.9;Briefwahlbezirk (B1.9);1;1;0;0;0;0;432;432;6;426;265;90;18;22;4;19;8
13.09.2020;Wahl des/der Bürgermeisters/in;05562028;B02.9;Briefwahlbezirk (B2.9);1;1;0;0;0;0;357;357;8;349;222;94;13;3;4;9;4
13.09.2020;Wahl des/der Bürgermeisters/in;05562028;B03.9;Briefwahlbezirk (B3.9);1;1;0;0;0;0;309;309;3;306;212;67;8;2;4;10;3
13.09.2020;Wahl des/der Bürgermeisters/in;05562028;B04.9;Briefwahlbezirk (B4.9);1;1;0;0;0;0;335;335;9;326;225;63;11;11;6;7;3
13.09.2020;Wahl des/der Bürgermeisters/in;05562028;B05.9;Briefwahlbezirk (B5.9);1;1;0;0;0;0;223;223;6;217;151;31;10;7;4;11;3
13.09.2020;Wahl des/der Bürgermeisters/in;05562028;B06.9;Briefwahlbezirk (B6.9);1;1;0;0;0;0;276;276;4;272;171;63;14;7;1;14;2
13.09.2020;Wahl des/der Bürgermeisters/in;05562028;B07.9;Briefwahlbezirk (B7.9);1;1;0;0;0;0;200;200;2;198;138;35;4;8;0;9;4
13.09.2020;Wahl des/der Bürgermeisters/in;05562028;B08.9;Briefwahlbezirk (B8.9);1;1;0;0;0;0;212;212;11;201;134;28;12;6;2;12;7
13.09.2020;Wahl des/der Bürgermeisters/in;05562028;B09.9;Briefwahlbezirk (B9.9);1;1;0;0;0;0;273;273;3;270;166;63;15;9;0;14;3
13.09.2020;Wahl des/der Bürgermeisters/in;05562028;B10.9;Briefwahlbezirk (B10.9);1;1;0;0;0;0;210;210;5;205;114;62;12;4;0;10;3
13.09.2020;Wahl des/der Bürgermeisters/in;05562028;B11.9;Briefwahlbezirk (B11.9);1;1;0;0;0;0;202;202;3;199;135;34;8;10;2;10;0
13.09.2020;Wahl des/der Bürgermeisters/in;05562028;B12.9;Briefwahlbezirk (B12.9);1;1;0;0;0;0;194;194;7;187;123;38;7;4;1;8;6
13.09.2020;Wahl des/der Bürgermeisters/in;05562028;B13.9;Briefwahlbezirk (B13.9);1;1;0;0;0;0;232;232;10;222;133;38;10;16;5;11;9
13.09.2020;Wahl des/der Bürgermeisters/in;05562028;B14.9;Briefwahlbezirk (B14.9);1;1;0;0;0;0;342;342;9;333;207;66;2;11;18;20;9
13.09.2020;Wahl des/der Bürgermeisters/in;05562028;B15.9;Briefwahlbezirk (B15.9);1;1;0;0;0;0;220;220;5;215;147;26;11;14;1;12;4
13.09.2020;Wahl des/der Bürgermeisters/in;05562028;B16.9;Briefwahlbezirk (B16.9);1;1;0;0;0;0;155;155;3;152;86;28;10;4;2;14;8
13.09.2020;Wahl des/der Bürgermeisters/in;05562028;B17.9;Briefwahlbezirk (B17.9);1;1;0;0;0;0;219;219;1;218;121;45;12;8;11;16;5
13.09.2020;Wahl des/der Bürgermeisters/in;05562028;B18.9;Briefwahlbezirk (B18.9);1;1;0;0;0;0;301;301;14;287;167;68;15;20;3;9;5
13.09.2020;Wahl des/der Bürgermeisters/in;05562028;B19.9;Briefwahlbezirk (B19.9);1;1;0;0;0;0;312;312;4;308;216;61;12;7;3;7;2
13.09.2020;Wahl des/der Bürgermeisters/in;05562028;B20.9;Briefwahlbezirk (B20.9);1;1;0;0;0;0;235;235;3;232;131;51;12;7;7;15;9
