datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D7;D8;D9
13.09.2020;Wahl des/der Landrats/Landrätin;05562028;01.0;Keglerheim SKV (1.0);1;1;888;481;0;1369;459;0;15;444;116;184;95;17;11;0;1;20
13.09.2020;Wahl des/der Landrats/Landrätin;05562028;02.0;Vereinsheim Grün-Weiß (2.0);1;1;832;407;0;1239;337;0;9;328;71;132;86;7;3;0;1;28
13.09.2020;Wahl des/der Landrats/Landrätin;05562028;03.1;Heimatkundeverein (3.1);1;1;451;196;0;647;282;0;14;268;47;140;46;6;7;2;0;20
13.09.2020;Wahl des/der Landrats/Landrätin;05562028;03.2;Vereinsheim Rot-Weiß (3.2);1;1;405;147;0;552;234;0;4;230;38;125;40;7;7;0;2;11
13.09.2020;Wahl des/der Landrats/Landrätin;05562028;04.0;Solbach Menzen Paßerah OHG (4.0);1;1;810;380;0;1190;249;0;6;243;63;96;43;11;6;0;1;23
13.09.2020;Wahl des/der Landrats/Landrätin;05562028;05.0;Pfarrheim Christus König (5.0);1;1;803;264;0;1067;275;0;6;269;98;60;53;13;8;2;4;31
13.09.2020;Wahl des/der Landrats/Landrätin;05562028;06.0;Autohaus Pastoors (6.0);1;1;870;312;0;1182;307;0;6;301;99;93;47;15;7;0;2;38
13.09.2020;Wahl des/der Landrats/Landrätin;05562028;07.0;AWO Treff (7.0);1;1;957;221;0;1178;327;0;6;321;124;79;44;18;9;3;0;44
13.09.2020;Wahl des/der Landrats/Landrätin;05562028;08.0;Stimberghalle (8.0);1;1;994;230;0;1224;368;0;11;357;137;82;69;13;15;1;6;34
13.09.2020;Wahl des/der Landrats/Landrätin;05562028;09.0;Clemens-Höppe-Schule (9.0);1;1;862;302;0;1164;354;0;5;349;122;120;61;8;12;0;1;25
13.09.2020;Wahl des/der Landrats/Landrätin;05562028;10.0;Vereinsheim KG Blau-Weiß (10.0);1;1;1045;250;0;1295;241;0;9;232;55;76;43;12;9;0;3;34
13.09.2020;Wahl des/der Landrats/Landrätin;05562028;11.0;Treffpunkt Rapen (11.0);1;1;979;227;0;1206;261;0;9;252;92;78;40;7;6;2;1;26
13.09.2020;Wahl des/der Landrats/Landrätin;05562028;12.0;IGBCE Jugendtreff (12.0);1;1;840;211;0;1051;205;0;6;199;62;56;29;14;7;3;1;27
13.09.2020;Wahl des/der Landrats/Landrätin;05562028;13.0;Johannes-Busch-Haus (13.0);1;1;969;255;0;1224;203;0;4;199;71;67;25;9;6;0;2;19
13.09.2020;Wahl des/der Landrats/Landrätin;05562028;14.0;Vereinsheim Titania (14.0);1;1;994;381;0;1375;349;0;8;341;94;97;66;26;19;5;0;34
13.09.2020;Wahl des/der Landrats/Landrätin;05562028;15.0;Mensa Schulzentrum (15.0);1;1;1010;235;0;1245;308;0;9;299;102;102;48;11;5;1;2;28
13.09.2020;Wahl des/der Landrats/Landrätin;05562028;16.0;DRK-Heim (16.0);1;1;1028;163;0;1191;183;0;4;179;51;58;38;8;9;1;0;14
13.09.2020;Wahl des/der Landrats/Landrätin;05562028;17.0;Sporthalle Schultenstr. (17.0);1;1;971;246;0;1217;224;0;7;217;67;78;30;12;3;0;2;25
13.09.2020;Wahl des/der Landrats/Landrätin;05562028;18.0;Paul-Gerhardt-Schule (18.0);1;1;946;336;0;1282;237;0;7;230;85;58;44;8;7;1;2;25
13.09.2020;Wahl des/der Landrats/Landrätin;05562028;19.0;Albert-Schweitzer-Schule (19.0);1;1;929;341;0;1270;378;0;4;374;100;110;92;25;8;2;1;36
13.09.2020;Wahl des/der Landrats/Landrätin;05562028;20.0;Jugendzentrum JOE (20.0);1;1;919;259;0;1178;261;0;4;257;81;76;52;9;5;1;2;31
13.09.2020;Wahl des/der Landrats/Landrätin;05562028;B01.9;Briefwahlbezirk (B1.9);1;1;0;0;0;0;428;428;6;422;99;191;89;14;5;2;3;19
13.09.2020;Wahl des/der Landrats/Landrätin;05562028;B02.9;Briefwahlbezirk (B2.9);1;1;0;0;0;0;365;365;2;363;86;168;88;3;3;3;0;12
13.09.2020;Wahl des/der Landrats/Landrätin;05562028;B03.9;Briefwahlbezirk (B3.9);1;1;0;0;0;0;307;307;1;306;44;179;58;6;4;0;1;14
13.09.2020;Wahl des/der Landrats/Landrätin;05562028;B04.9;Briefwahlbezirk (B4.9);1;1;0;0;0;0;336;336;2;334;101;165;38;6;8;1;1;14
13.09.2020;Wahl des/der Landrats/Landrätin;05562028;B05.9;Briefwahlbezirk (B5.9);1;1;0;0;0;0;223;223;2;221;103;60;28;5;7;2;1;15
13.09.2020;Wahl des/der Landrats/Landrätin;05562028;B06.9;Briefwahlbezirk (B6.9);1;1;0;0;0;0;276;276;4;272;71;116;55;8;7;1;1;13
13.09.2020;Wahl des/der Landrats/Landrätin;05562028;B07.9;Briefwahlbezirk (B7.9);1;1;0;0;0;0;200;200;1;199;79;67;35;4;0;3;1;10
13.09.2020;Wahl des/der Landrats/Landrätin;05562028;B08.9;Briefwahlbezirk (B8.9);1;1;0;0;0;0;208;208;5;203;91;64;24;3;5;0;4;12
13.09.2020;Wahl des/der Landrats/Landrätin;05562028;B09.9;Briefwahlbezirk (B9.9);1;1;0;0;0;0;273;273;3;270;81;96;61;10;2;2;1;17
13.09.2020;Wahl des/der Landrats/Landrätin;05562028;B10.9;Briefwahlbezirk (B10.9);1;1;0;0;0;0;207;207;9;198;77;67;33;8;1;0;1;11
13.09.2020;Wahl des/der Landrats/Landrätin;05562028;B11.9;Briefwahlbezirk (B11.9);1;1;0;0;0;0;202;202;3;199;64;77;38;4;3;1;0;12
13.09.2020;Wahl des/der Landrats/Landrätin;05562028;B12.9;Briefwahlbezirk (B12.9);1;1;0;0;0;0;192;192;7;185;68;66;32;5;2;1;1;10
13.09.2020;Wahl des/der Landrats/Landrätin;05562028;B13.9;Briefwahlbezirk (B13.9);1;1;0;0;0;0;230;230;4;226;102;63;40;8;3;1;1;8
13.09.2020;Wahl des/der Landrats/Landrätin;05562028;B14.9;Briefwahlbezirk (B14.9);1;1;0;0;0;0;339;339;6;333;90;144;52;8;12;1;1;25
13.09.2020;Wahl des/der Landrats/Landrätin;05562028;B15.9;Briefwahlbezirk (B15.9);1;1;0;0;0;0;219;219;4;215;91;75;19;13;5;0;0;12
13.09.2020;Wahl des/der Landrats/Landrätin;05562028;B16.9;Briefwahlbezirk (B16.9);1;1;0;0;0;0;155;155;3;152;56;54;21;6;4;0;2;9
13.09.2020;Wahl des/der Landrats/Landrätin;05562028;B17.9;Briefwahlbezirk (B17.9);1;1;0;0;0;0;218;218;0;218;56;96;29;12;11;0;1;13
13.09.2020;Wahl des/der Landrats/Landrätin;05562028;B18.9;Briefwahlbezirk (B18.9);1;1;0;0;0;0;299;299;6;293;122;99;41;9;8;2;2;10
13.09.2020;Wahl des/der Landrats/Landrätin;05562028;B19.9;Briefwahlbezirk (B19.9);1;1;0;0;0;0;311;311;5;306;81;132;66;8;4;0;1;14
13.09.2020;Wahl des/der Landrats/Landrätin;05562028;B20.9;Briefwahlbezirk (B20.9);1;1;0;0;0;0;236;236;4;232;66;86;43;9;16;0;0;12
