datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10
13.09.2020;Ratswahl;05562028;01.0;Keglerheim SKV (1.0);1;1;888;481;0;1369;459;0;13;446;75;223;65;14;8;8;3;14;28;8
13.09.2020;Ratswahl;05562028;02.0;Vereinsheim Grün-Weiß (2.0);1;1;829;407;0;1236;337;0;10;327;64;117;77;7;12;5;2;12;25;6
13.09.2020;Ratswahl;05562028;03.1;Heimatkundeverein (3.1);1;1;450;196;0;646;282;0;7;275;30;149;42;6;19;4;2;4;15;4
13.09.2020;Ratswahl;05562028;03.2;Vereinsheim Rot-Weiß (3.2);1;1;405;147;0;552;234;0;4;230;45;91;45;3;11;13;3;4;13;2
13.09.2020;Ratswahl;05562028;04.0;Solbach Menzen Paßerah OHG (4.0);1;1;810;380;0;1190;249;0;2;247;52;111;30;8;10;2;3;2;26;3
13.09.2020;Ratswahl;05562028;05.0;Pfarrheim Christus König (5.0);1;1;803;264;0;1067;275;0;4;271;95;60;47;8;8;7;0;6;32;8
13.09.2020;Ratswahl;05562028;06.0;Autohaus Pastoors (6.0);1;1;869;312;0;1181;307;0;4;303;78;96;40;12;1;7;3;17;42;7
13.09.2020;Ratswahl;05562028;07.0;AWO Treff (7.0);1;1;957;221;0;1178;327;0;2;325;110;79;37;15;8;9;3;10;44;10
13.09.2020;Ratswahl;05562028;08.0;Stimberghalle (8.0);1;1;990;230;0;1220;368;0;3;365;114;72;41;22;2;40;7;10;36;21
13.09.2020;Ratswahl;05562028;09.0;Clemens-Höppe-Schule (9.0);1;1;862;302;0;1164;354;0;4;350;99;101;77;12;8;3;2;10;27;11
13.09.2020;Ratswahl;05562028;10.0;Vereinsheim KG Blau-Weiß (10.0);1;1;1043;250;0;1293;241;0;4;237;50;92;32;12;3;5;4;4;26;9
13.09.2020;Ratswahl;05562028;11.0;Treffpunkt Rapen (11.0);1;1;976;227;0;1203;263;0;9;254;78;75;45;5;9;3;3;6;21;9
13.09.2020;Ratswahl;05562028;12.0;IGBCE Jugendtreff (12.0);1;1;838;211;0;1049;205;0;2;203;60;65;22;14;2;2;7;5;22;4
13.09.2020;Ratswahl;05562028;13.0;Johannes-Busch-Haus (13.0);1;1;969;255;0;1224;204;0;3;201;65;61;25;9;11;1;3;3;19;4
13.09.2020;Ratswahl;05562028;14.0;Vereinsheim Titania (14.0);1;1;994;381;0;1375;349;0;8;341;76;110;59;31;4;7;6;9;35;4
13.09.2020;Ratswahl;05562028;15.0;Mensa Schulzentrum (15.0);1;1;1010;235;0;1245;308;0;6;302;92;84;43;11;6;17;6;14;23;6
13.09.2020;Ratswahl;05562028;16.0;DRK-Heim (16.0);1;1;1026;163;0;1189;183;0;6;177;53;55;28;3;5;5;5;1;15;7
13.09.2020;Ratswahl;05562028;17.0;Sporthalle Schultenstr. (17.0);1;1;969;246;0;1215;224;0;5;219;51;82;32;12;7;5;0;3;23;4
13.09.2020;Ratswahl;05562028;18.0;Paul-Gerhardt-Schule (18.0);1;1;946;336;0;1282;237;0;6;231;63;63;36;9;7;12;4;3;24;10
13.09.2020;Ratswahl;05562028;19.0;Albert-Schweitzer-Schule (19.0);1;1;925;341;0;1266;378;0;6;372;87;91;84;16;12;6;8;8;35;25
13.09.2020;Ratswahl;05562028;20.0;Jugendzentrum JOE (20.0);1;1;919;259;0;1178;261;0;5;256;64;78;45;10;10;4;5;5;31;4
13.09.2020;Ratswahl;05562028;B01.9;Briefwahlbezirk (B1.9);1;1;0;0;0;0;432;432;1;431;71;193;72;16;20;25;1;10;15;8
13.09.2020;Ratswahl;05562028;B02.9;Briefwahlbezirk (B2.9);1;1;0;0;0;0;365;365;3;362;70;138;83;16;13;16;2;9;12;3
13.09.2020;Ratswahl;05562028;B03.9;Briefwahlbezirk (B3.9);1;1;0;0;0;0;308;308;1;307;58;139;55;3;14;13;1;5;14;5
13.09.2020;Ratswahl;05562028;B04.9;Briefwahlbezirk (B4.9);1;1;0;0;0;0;337;337;1;336;76;175;38;6;10;4;7;8;9;3
13.09.2020;Ratswahl;05562028;B05.9;Briefwahlbezirk (B5.9);1;1;0;0;0;0;224;224;3;221;104;56;25;3;5;1;4;6;14;3
13.09.2020;Ratswahl;05562028;B06.9;Briefwahlbezirk (B6.9);1;1;0;0;0;0;276;276;4;272;57;109;51;10;3;8;2;14;13;5
13.09.2020;Ratswahl;05562028;B07.9;Briefwahlbezirk (B7.9);1;1;0;0;0;0;202;202;0;202;70;56;41;7;5;1;0;6;11;5
13.09.2020;Ratswahl;05562028;B08.9;Briefwahlbezirk (B8.9);1;1;0;0;0;0;212;212;3;209;83;52;19;10;4;20;3;0;12;6
13.09.2020;Ratswahl;05562028;B09.9;Briefwahlbezirk (B9.9);1;1;0;0;0;0;273;273;2;271;61;78;73;9;14;10;4;4;13;5
13.09.2020;Ratswahl;05562028;B10.9;Briefwahlbezirk (B10.9);1;1;0;0;0;0;211;211;2;209;76;69;32;7;2;6;0;1;13;3
13.09.2020;Ratswahl;05562028;B11.9;Briefwahlbezirk (B11.9);1;1;0;0;0;0;203;203;2;201;59;75;26;6;9;6;0;6;13;1
13.09.2020;Ratswahl;05562028;B12.9;Briefwahlbezirk (B12.9);1;1;0;0;0;0;194;194;4;190;72;59;21;4;4;5;1;4;11;9
13.09.2020;Ratswahl;05562028;B13.9;Briefwahlbezirk (B13.9);1;1;0;0;0;0;232;232;4;228;96;50;25;9;11;2;3;8;14;10
13.09.2020;Ratswahl;05562028;B14.9;Briefwahlbezirk (B14.9);1;1;0;0;0;0;342;342;3;339;71;145;53;10;7;17;6;3;21;6
13.09.2020;Ratswahl;05562028;B15.9;Briefwahlbezirk (B15.9);1;1;0;0;0;0;219;219;1;218;78;76;14;12;6;8;3;4;14;3
13.09.2020;Ratswahl;05562028;B16.9;Briefwahlbezirk (B16.9);1;1;0;0;0;0;155;155;3;152;52;47;15;5;5;1;1;3;15;8
13.09.2020;Ratswahl;05562028;B17.9;Briefwahlbezirk (B17.9);1;1;0;0;0;0;219;219;0;219;51;69;36;10;6;10;5;10;14;8
13.09.2020;Ratswahl;05562028;B18.9;Briefwahlbezirk (B18.9);1;1;0;0;0;0;301;301;3;298;111;89;39;13;9;20;3;2;7;5
13.09.2020;Ratswahl;05562028;B19.9;Briefwahlbezirk (B19.9);1;1;0;0;0;0;311;311;6;305;81;96;80;4;6;3;2;15;13;5
13.09.2020;Ratswahl;05562028;B20.9;Briefwahlbezirk (B20.9);1;1;0;0;0;0;236;236;3;233;61;80;39;7;6;11;4;7;14;4
