datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562028;1;1 - Keglerheim SKV;2;2;920;449;0;1369;493;326;6;487;215;272
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562028;2;2 - Vereinsheim Grün-Weiß;2;2;888;351;0;1239;385;275;3;382;173;209
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562028;3;3 - Heimatkundeverein/Vereinsh. Rot-Weiß;3;3;873;326;0;1199;431;227;0;431;125;306
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562028;4;4 - Solbach Menzen Paßerah OHG;2;2;831;359;0;1190;344;273;0;344;134;210
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562028;5;5 - Pfarrheim Christus König;2;2;836;231;0;1067;202;158;1;201;144;57
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562028;6;6 - Autohaus Pastoors;2;2;879;303;0;1182;301;214;3;298;127;171
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562028;7;7 - AWO Treff;2;2;966;212;0;1178;226;155;3;223;121;102
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562028;8;8 - Stimberghalle;2;2;1021;203;0;1224;233;143;5;228;121;107
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562028;9;9 - Clemens-Höppe-Schule;2;2;867;297;0;1164;278;196;1;277;141;136
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562028;10;10 - Vereinsheim KG Blau-Weiß;2;2;1076;219;0;1295;205;149;0;205;98;107
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562028;11;11 - Treffpunkt Rapen;2;2;998;208;0;1206;222;155;1;221;110;111
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562028;12;12 - IGBCE Jugendtreff;2;2;849;202;0;1051;188;150;4;184;89;95
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562028;13;13 - Johannes-Busch-Haus;2;2;993;231;0;1224;190;151;0;190;124;66
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562028;14;14 - Vereinsheim Titania;2;2;1019;356;0;1375;308;253;3;305;134;171
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562028;15;15 - Mensa Schulzentrum;2;2;1020;225;0;1245;213;152;1;212;127;85
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562028;16;16 - DRK-Heim;2;2;1037;154;0;1191;159;111;4;155;81;74
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562028;17;17 - Sporthalle Schultenstr.;2;2;991;226;0;1217;187;149;4;183;79;104
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562028;18;18 - Paul-Gerhardt-Schule;2;2;976;306;0;1282;287;228;3;284;156;128
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562028;19;19 - Albert-Schweitzer-Schule;2;2;947;323;0;1270;325;223;2;323;163;160
27.09.2020;Stichwahl des/der Landrats/Landrätin;05562028;20;20 - Jugendzentrum JOE;2;2;930;248;0;1178;250;180;2;248;116;132
