datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10
13.09.2020;Ratswahl;05562028;1;1 - Keglerheim SKV;2;2;888;481;0;1369;891;432;14;877;146;416;137;30;28;33;4;24;43;16
13.09.2020;Ratswahl;05562028;2;2 - Vereinsheim Grün-Weiß;2;2;829;407;0;1236;702;365;13;689;134;255;160;23;25;21;4;21;37;9
13.09.2020;Ratswahl;05562028;3;3 - Heimatkundeverein/Vereinsh. Rot-Weiß;3;3;855;343;0;1198;824;308;12;812;133;379;142;12;44;30;6;13;42;11
13.09.2020;Ratswahl;05562028;4;4 - Solbach Menzen Paßerah OHG;2;2;810;380;0;1190;586;337;3;583;128;286;68;14;20;6;10;10;35;6
13.09.2020;Ratswahl;05562028;5;5 - Pfarrheim Christus König;2;2;803;264;0;1067;499;224;7;492;199;116;72;11;13;8;4;12;46;11
13.09.2020;Ratswahl;05562028;6;6 - Autohaus Pastoors;2;2;869;312;0;1181;583;276;8;575;135;205;91;22;4;15;5;31;55;12
13.09.2020;Ratswahl;05562028;7;7 - AWO Treff;2;2;957;221;0;1178;529;202;2;527;180;135;78;22;13;10;3;16;55;15
13.09.2020;Ratswahl;05562028;8;8 - Stimberghalle;2;2;990;230;0;1220;580;212;6;574;197;124;60;32;6;60;10;10;48;27
13.09.2020;Ratswahl;05562028;9;9 - Clemens-Höppe-Schule;2;2;862;302;0;1164;627;273;6;621;160;179;150;21;22;13;6;14;40;16
13.09.2020;Ratswahl;05562028;10;10 - Vereinsheim KG Blau-Weiß;2;2;1043;250;0;1293;452;211;6;446;126;161;64;19;5;11;4;5;39;12
13.09.2020;Ratswahl;05562028;11;11 - Treffpunkt Rapen;2;2;976;227;0;1203;466;203;11;455;137;150;71;11;18;9;3;12;34;10
13.09.2020;Ratswahl;05562028;12;12 - IGBCE Jugendtreff;2;2;838;211;0;1049;399;194;6;393;132;124;43;18;6;7;8;9;33;13
13.09.2020;Ratswahl;05562028;13;13 - Johannes-Busch-Haus;2;2;969;255;0;1224;436;232;7;429;161;111;50;18;22;3;6;11;33;14
13.09.2020;Ratswahl;05562028;14;14 - Vereinsheim Titania;2;2;994;381;0;1375;691;342;11;680;147;255;112;41;11;24;12;12;56;10
13.09.2020;Ratswahl;05562028;15;15 - Mensa Schulzentrum;2;2;1010;235;0;1245;527;219;7;520;170;160;57;23;12;25;9;18;37;9
13.09.2020;Ratswahl;05562028;16;16 - DRK-Heim;2;2;1026;163;0;1189;338;155;9;329;105;102;43;8;10;6;6;4;30;15
13.09.2020;Ratswahl;05562028;17;17 - Sporthalle Schultenstr.;2;2;969;246;0;1215;443;219;5;438;102;151;68;22;13;15;5;13;37;12
13.09.2020;Ratswahl;05562028;18;18 - Paul-Gerhardt-Schule;2;2;946;336;0;1282;538;301;9;529;174;152;75;22;16;32;7;5;31;15
13.09.2020;Ratswahl;05562028;19;19 - Albert-Schweitzer-Schule;2;2;925;341;0;1266;689;311;12;677;168;187;164;20;18;9;10;23;48;30
13.09.2020;Ratswahl;05562028;20;20 - Jugendzentrum JOE;2;2;919;259;0;1178;497;236;8;489;125;158;84;17;16;15;9;12;45;8
