Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;FBI/FWG;FBI/FWG_Proz;Z_FBI/FWG;Z_FBI/FWG_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;TIERSCHUTZliste;TIERSCHUTZliste_Proz;Z_TIERSCHUTZliste;Z_TIERSCHUTZliste_Proz;Allianz Deutscher Demokraten;Allianz Deutscher Demokraten_Proz;Z_Allianz Deutscher Demokraten;Z_Allianz Deutscher Demokraten_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;AUFBRUCH C;AUFBRUCH C_Proz;Z_AUFBRUCH C;Z_AUFBRUCH C_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DBD;DBD_Proz;Z_DBD;Z_DBD_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;DIE RECHTE;DIE RECHTE_Proz;Z_DIE RECHTE;Z_DIE RECHTE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;Z_DIE VIOLETTEN;Z_DIE VIOLETTEN_Proz;JED;JED_Proz;Z_JED;Z_JED_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PAN;PAN_Proz;Z_PAN;Z_PAN_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;PARTEILOSE WG „BRD";PARTEILOSE WG „BRD"_Proz;Z_PARTEILOSE WG „BRD";Z_PARTEILOSE WG „BRD"_Proz;Schöner Leben;Schöner Leben_Proz;Z_Schöner Leben;Z_Schöner Leben_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
1;Wahlbezirk 1 - Gaststätte Lippehof;2;2;1523;1084;71,18;;1066;;18;1074;10;312;29,27;287;26,72;564;52,91;482;44,88;36;3,38;34;3,17;94;8,82;127;11,82;24;2,25;7;0,65;36;3,38;27;2,51;0;0,00;6;0,56;0;0,00;1;0,09;0;0,00;2;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,28;0;0,00;11;1,02;0;0,00;3;0,28;0;0,00;77;7,17;0;0,00;1;0,09;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,19;0;0,00;2;0,19;0;0,00;0;0,00;0;0,00;1;0,09;
2;Wahlbezirk 2 - HS Hachhausen / Kleingartenverein;3;3;1302;796;61,14;;782;;14;789;7;283;36,19;257;32,57;293;37,47;249;31,56;40;5,12;31;3,93;70;8,95;85;10,77;38;4,86;15;1,90;58;7,42;43;5,45;0;0,00;4;0,51;0;0,00;6;0,76;0;0,00;3;0,38;0;0,00;3;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;10;1,27;0;0,00;7;0,89;0;0,00;68;8,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,25;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;1;0,13;
3;Wahlbezirk 3 - Albert-Schweitzer-Schule;2;2;1694;1171;69,13;;1142;;29;1161;10;450;39,40;394;33,94;411;35,99;366;31,52;54;4,73;45;3,88;111;9,72;129;11,11;42;3,68;21;1,81;74;6,48;56;4,82;0;0,00;7;0,60;0;0,00;5;0,43;0;0,00;6;0,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,17;0;0,00;2;0,17;0;0,00;8;0,69;0;0,00;1;0,09;0;0,00;107;9,22;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;4;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;1;0,09;0;0,00;2;0,17;
4;Wahlbezirk 4 - Vereinsheim Ruderverein;2;2;1595;1003;62,88;;975;;28;993;10;421;43,18;397;39,98;279;28,62;244;24,57;82;8,41;62;6,24;91;9,33;91;9,16;38;3,90;14;1,41;64;6,56;48;4,83;0;0,00;5;0,50;0;0,00;4;0,40;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;4;0,40;0;0,00;15;1,51;0;0,00;0;0,00;0;0,00;94;9,47;0;0,00;2;0,20;0;0,00;3;0,30;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;
5;Wahlbezirk 5 - Lohschule;2;2;1803;1111;61,62;;1097;;14;1105;6;397;36,19;357;32,31;451;41,11;386;34,93;50;4,56;41;3,71;106;9,66;130;11,76;34;3,10;8;0,72;59;5,38;44;3,98;0;0,00;10;0,90;0;0,00;3;0,27;0;0,00;5;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,18;0;0,00;13;1,18;0;0,00;5;0,45;0;0,00;88;7,96;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;2;0,18;0;0,00;0;0,00;0;0,00;6;0,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;3;0,27;0;0,00;0;0,00;
6;Wahlbezirk 6 - Hauptschule Hachhausen;2;2;1647;1137;69,03;;1110;;27;1126;11;516;46,49;468;41,56;350;31,53;297;26,38;51;4,59;57;5,06;106;9,55;112;9,95;30;2,70;12;1,07;57;5,14;47;4,17;0;0,00;3;0,27;0;0,00;4;0,36;0;0,00;5;0,44;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;12;1,07;0;0,00;0;0,00;0;0,00;99;8,79;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;2;0,18;0;0,00;1;0,09;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,09;
7;Wahlbezirk 7 - Lohschule;2;2;1729;1074;62,12;;1049;;25;1056;18;446;42,52;374;35,42;335;31,94;299;28,31;60;5,72;59;5,59;100;9,53;103;9,75;42;4,00;13;1,23;66;6,29;58;5,49;0;0,00;6;0,57;0;0,00;7;0,66;0;0,00;3;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,19;0;0,00;1;0,09;0;0,00;7;0,66;0;0,00;4;0,38;0;0,00;110;10,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,28;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;3;0,28;0;0,00;2;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;0;0,00;
8;Wahlbezirk 8 - Foyer der Stadthalle;2;2;1452;739;50,90;;715;;24;731;8;295;41,26;239;32,69;249;34,83;223;30,51;32;4,48;33;4,51;60;8,39;64;8,76;32;4,48;10;1,37;47;6,57;45;6,16;0;0,00;4;0,55;0;0,00;5;0,68;0;0,00;2;0,27;0;0,00;3;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,82;0;0,00;11;1,50;0;0,00;78;10,67;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;
9;Wahlbezirk 9 - Hauptschule Hachhausen;2;2;1556;1046;67,22;;1023;;23;1038;8;398;38,91;352;33,91;404;39,49;351;33,82;35;3,42;37;3,56;97;9,48;130;12,52;28;2,74;9;0,87;61;5,96;45;4,34;0;0,00;0;0,00;0;0,00;4;0,39;0;0,00;8;0,77;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;3;0,29;0;0,00;6;0,58;0;0,00;7;0,67;0;0,00;80;7,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,19;
10;Wahlbezirk 10 - DP Comenius-Gymnasium;2;2;1022;526;51,47;;513;;13;518;8;256;49,90;230;44,40;148;28,85;125;24,13;13;2,53;18;3,47;30;5,85;26;5,02;24;4,68;8;1,54;42;8,19;21;4,05;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;3;0,58;0;0,00;3;0,58;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;7;1,35;0;0,00;7;1,35;0;0,00;62;11,97;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
11;Wahlbezirk 11 - DP Comenius-Gymnasium;2;2;1224;715;58,42;;696;;19;712;3;378;54,31;344;48,31;145;20,83;132;18,54;36;5,17;37;5,20;55;7,90;55;7,72;25;3,59;7;0,98;57;8,19;36;5,06;0;0,00;1;0,14;0;0,00;7;0,98;0;0,00;2;0,28;0;0,00;4;0,56;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;7;0,98;0;0,00;4;0,56;0;0,00;9;1,26;0;0,00;60;8,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;1;0,14;
12;Wahlbezirk 12 - DP Comenius-Gymnasium;2;2;1486;960;64,60;;940;;20;952;8;391;41,60;359;37,71;312;33,19;271;28,47;55;5,85;45;4,73;97;10,32;98;10,29;36;3,83;10;1,05;49;5,21;38;3,99;0;0,00;3;0,32;0;0,00;9;0,95;0;0,00;4;0,42;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;2;0,21;0;0,00;0;0,00;0;0,00;7;0,74;0;0,00;2;0,21;0;0,00;88;9,24;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;3;0,32;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;4;0,42;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;3;0,32;
13;Wahlbezirk 13 - Gustav-Adolf-Schule;2;2;1312;843;64,25;;822;;21;840;3;417;50,73;380;45,24;204;24,82;172;20,48;49;5,96;54;6,43;64;7,79;76;9,05;28;3,41;5;0,60;60;7,30;48;5,71;0;0,00;5;0,60;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;10;1,19;0;0,00;3;0,36;0;0,00;78;9,29;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;
14;Wahlbezirk 14 - Ida-Noll-Zentrum;2;2;1171;628;53,63;;610;;18;620;8;312;51,15;276;44,52;150;24,59;116;18,71;33;5,41;31;5,00;45;7,38;60;9,68;25;4,10;5;0,81;45;7,38;31;5,00;0;0,00;2;0,32;0;0,00;6;0,97;0;0,00;3;0,48;0;0,00;3;0,48;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;3;0,48;0;0,00;18;2,90;0;0,00;53;8,55;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;4;0,65;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;
15;Wahlbezirk 15 - Böckenheckschule;2;2;1104;636;57,61;;607;;29;628;8;321;52,88;307;48,89;117;19,28;106;16,88;32;5,27;20;3,18;40;6,59;45;7,17;26;4,28;8;1,27;71;11,70;42;6,69;0;0,00;4;0,64;0;0,00;1;0,16;0;0,00;3;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;1;0,16;0;0,00;6;0,96;0;0,00;2;0,32;0;0,00;77;12,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
16;Wahlbezirk 16 - Böckenheckschule;2;2;1244;696;55,95;;668;;28;685;11;355;53,14;321;46,86;133;19,91;115;16,79;33;4,94;17;2,48;41;6,14;36;5,26;32;4,79;7;1,02;74;11,08;47;6,86;0;0,00;8;1,17;0;0,00;9;1,31;0;0,00;2;0,29;0;0,00;7;1,02;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;7;1,02;0;0,00;8;1,17;0;0,00;86;12,55;0;0,00;0;0,00;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;3;0,44;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,44;
17;Wahlbezirk 17 - Meckinghover Schule;2;2;1343;747;55,62;;730;;17;735;12;307;42,05;274;37,28;242;33,15;197;26,80;21;2,88;18;2,45;63;8,63;64;8,71;37;5,07;9;1,22;60;8,22;52;7,07;0;0,00;10;1,36;0;0,00;3;0,41;0;0,00;0;0,00;0;0,00;4;0,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;2;0,27;0;0,00;7;0,95;0;0,00;83;11,29;0;0,00;2;0,27;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;
18;Wahlbezirk 18 - AWO-Kindertagesstätte;2;2;1167;661;56,64;;652;;9;655;6;275;42,18;247;37,71;190;29,14;179;27,33;21;3,22;25;3,82;58;8,90;49;7,48;38;5,83;7;1,07;70;10,74;52;7,94;0;0,00;9;1,37;0;0,00;3;0,46;0;0,00;1;0,15;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;10;1,53;0;0,00;6;0,92;0;0,00;60;9,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
19;Wahlbezirk 19 - Gaststätte Alt Horneburg;2;2;1331;969;72,80;;942;;27;964;5;325;34,50;289;29,98;382;40,55;336;34,85;46;4,88;40;4,15;102;10,83;124;12,86;32;3,40;7;0,73;55;5,84;34;3,53;0;0,00;3;0,31;0;0,00;8;0,83;0;0,00;4;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,31;0;0,00;12;1,24;0;0,00;2;0,21;0;0,00;95;9,85;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,21;
