datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D8;D9;D10
25.05.2014;Kreistagswahl;05562036;01.1;Ver- und Entsorgungsbetrieb;1;1;518;93;0;611;325;88;9;316;101;126;44;7;22;10;;5;1
25.05.2014;Kreistagswahl;05562036;1.2;AWO I Seniorenwohnheim;1;1;431;53;0;484;252;45;5;247;81;114;14;14;10;6;;7;1
25.05.2014;Kreistagswahl;05562036;2.0;AWO II;1;1;1177;145;0;1322;629;138;22;607;261;191;56;15;41;21;;16;6
25.05.2014;Kreistagswahl;05562036;3.0;Kindertagesstätte Tinkhofstr.;1;1;1184;156;0;1340;830;144;14;816;350;234;100;22;54;25;;23;8
25.05.2014;Kreistagswahl;05562036;4.0;Gesamtschule Akazienweg;1;1;1198;203;0;1401;801;188;26;775;340;245;61;38;50;21;;11;9
25.05.2014;Kreistagswahl;05562036;5.0;Gesamtschule Brockenscheidt;1;1;1248;228;0;1476;915;218;23;892;337;359;86;38;29;20;;16;7
25.05.2014;Kreistagswahl;05562036;6.0;Gaststätte Benthaus-Büchner;1;1;1362;222;0;1584;869;203;18;851;347;293;71;40;44;24;;18;14
25.05.2014;Kreistagswahl;05562036;7.0;Paul-Dohrmann-Schule;1;1;1138;167;0;1305;791;159;12;779;315;248;106;30;43;13;;15;9
25.05.2014;Kreistagswahl;05562036;8.0;Schule Oberwiese;1;1;997;164;0;1161;627;144;6;621;216;229;85;17;31;25;;12;6
25.05.2014;Kreistagswahl;05562036;9.0;Kindertagesstätte  Im Hangel;1;1;1224;303;0;1527;993;283;17;976;404;344;126;30;27;19;;13;13
25.05.2014;Kreistagswahl;05562036;10.0;Rathaus;1;1;1103;214;0;1317;795;197;16;779;273;299;72;50;33;23;3;17;9
25.05.2014;Kreistagswahl;05562036;11.0;Galenschule;1;1;1135;238;0;1373;849;219;18;831;269;351;95;52;33;11;5;13;2
25.05.2014;Kreistagswahl;05562036;12.0;Kindertagesstätte  Im Berg;1;1;1244;258;0;1502;884;231;14;870;294;339;104;56;40;18;5;11;3
25.05.2014;Kreistagswahl;05562036;13.0;Heimatmuseum;1;1;1202;266;0;1468;765;250;18;747;313;246;73;43;25;13;13;16;5
25.05.2014;Kreistagswahl;05562036;14.0;Lutherschule;1;1;1252;169;0;1421;742;160;15;727;358;166;81;29;47;18;2;17;9
25.05.2014;Kreistagswahl;05562036;15.0;THG I;1;1;1040;176;0;1216;619;171;15;604;277;162;73;25;19;23;4;15;6
25.05.2014;Kreistagswahl;05562036;16.0;THG II;1;1;1254;172;0;1426;680;160;8;672;284;207;78;37;36;10;3;14;3
25.05.2014;Kreistagswahl;05562036;17.0;Feuerwache Waltrop;1;1;1021;265;0;1286;631;249;8;623;231;217;58;49;34;10;6;14;4
25.05.2014;Kreistagswahl;05562036;18.0;Stadthalle;1;1;1189;218;0;1407;774;201;16;758;302;251;75;62;30;8;7;14;9
