Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;FDP;FDP_Proz;Linke;Linke_Proz;Grüne Waltrop;Grüne Waltrop_Proz;WA;WA_Proz;UBP;UBP_Proz;Einzelbewerber Richter;Einzelbewerber Richter_Proz;Einzelbewerber Brokken;Einzelbewerber Brokken_Proz;
1;Gemeinde 1;2;2;1095;576;52,60;;561;;15;165;29,41;237;42,25;32;5,70;21;3,74;44;7,84;41;7,31;21;3,74;;;;;
2;Gemeinde 2;1;1;1322;625;47,28;;610;;15;256;41,97;222;36,39;14;2,30;32;5,25;36;5,90;35;5,74;15;2,46;;;;;
3;Gemeinde 3;1;1;1340;830;61,94;;815;;15;312;38,28;242;29,69;36;4,42;70;8,59;74;9,08;52;6,38;29;3,56;;;;;
4;Gemeinde 4;1;1;1401;801;57,17;;775;;26;317;40,90;258;33,29;38;4,90;50;6,45;48;6,19;39;5,03;25;3,23;;;;;
5;Gemeinde 5;1;1;1476;914;61,92;;882;;32;351;39,80;373;42,29;34;3,85;18;2,04;56;6,35;31;3,51;19;2,15;;;;;
6;Gemeinde 6;1;1;1584;870;54,92;;848;;22;328;38,68;313;36,91;46;5,42;39;4,60;52;6,13;40;4,72;30;3,54;;;;;
7;Gemeinde 7;1;1;1305;791;60,61;;767;;24;330;43,02;241;31,42;32;4,17;39;5,08;70;9,13;36;4,69;19;2,48;;;;;
8;Gemeinde 8;1;1;1161;627;54,01;;613;;14;181;29,53;219;35,73;22;3,59;29;4,73;52;8,48;94;15,33;16;2,61;;;;;
9;Gemeinde 9;1;1;1527;992;64,96;;985;;7;323;32,79;303;30,76;18;1,83;12;1,22;70;7,11;116;11,78;0;0,00;;;143;14,52;
10;Gemeinde 10;1;1;1317;795;60,36;;756;;39;252;33,33;315;41,67;35;4,63;28;3,70;54;7,14;52;6,88;20;2,65;;;;;
11;Gemeinde 11;1;1;1373;848;61,76;;837;;11;226;27,00;425;50,78;31;3,70;27;3,23;49;5,85;74;8,84;5;0,60;;;;;
12;Gemeinde 12;1;1;1502;886;58,99;;866;;20;311;35,91;337;38,91;46;5,31;34;3,93;87;10,05;31;3,58;20;2,31;;;;;
13;Gemeinde 13;1;1;1468;767;52,25;;760;;7;314;41,32;270;35,53;35;4,61;25;3,29;52;6,84;37;4,87;11;1,45;16;2,11;;;
14;Gemeinde 14;1;1;1421;740;52,08;;717;;23;346;48,26;172;23,99;33;4,60;46;6,42;84;11,72;36;5,02;0;0,00;;;;;
15;Gemeinde 15;1;1;1216;620;50,99;;599;;21;275;45,91;159;26,54;19;3,17;20;3,34;62;10,35;38;6,34;26;4,34;;;;;
16;Gemeinde 16;1;1;1426;678;47,55;;665;;13;268;40,30;232;34,89;24;3,61;29;4,36;71;10,68;23;3,46;18;2,71;;;;;
17;Gemeinde 17;1;1;1286;625;48,60;;614;;11;221;35,99;264;43,00;24;3,91;28;4,56;49;7,98;16;2,61;12;1,95;;;;;
18;Gemeinde 18;1;1;1407;772;54,87;;760;;12;280;36,84;283;37,24;60;7,89;29;3,82;49;6,45;45;5,92;14;1,84;;;;;
919;Stimmbezirk 00919;0;0;0;0;;0;0;0;0;;;;;;;;;;;;;;;;;;;
929;Stimmbezirk 00929;0;0;0;0;;0;0;0;0;;;;;;;;;;;;;;;;;;;
939;Stimmbezirk 00939;0;0;0;0;;0;0;0;0;;;;;;;;;;;;;;;;;;;
