Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;UBP;UBP_Proz;BOE;BOE_Proz;Einzelbewerber Richter;Einzelbewerber Richter_Proz;PIRATEN;PIRATEN_Proz;PARTEILOSE WG "BRD";PARTEILOSE WG "BRD"_Proz;DKP;DKP_Proz;
10.0;Rathaus;1;1;1317;795;60,36;;779;;16;273;35,04;299;38,38;72;9,24;50;6,42;33;4,24;23;2,95;;;3;0,39;17;2,18;9;1,16;;;
1.1;Ver- und Entsorgungsbetrieb;1;1;611;325;53,19;;316;;9;101;31,96;126;39,87;44;13,92;7;2,22;22;6,96;10;3,16;;;;;5;1,58;1;0,32;;;
11.0;Galenschule;1;1;1373;849;61,84;;831;;18;269;32,37;351;42,24;95;11,43;52;6,26;33;3,97;11;1,32;;;5;0,60;13;1,56;2;0,24;;;
1.2;AWO I Seniorenwohnheim;1;1;484;252;52,07;;247;;5;81;32,79;114;46,15;14;5,67;14;5,67;10;4,05;6;2,43;;;;;7;2,83;1;0,40;;;
12.0;Kindertagesstätte  Im Berg;1;1;1502;884;58,85;;870;;14;294;33,79;339;38,97;104;11,95;56;6,44;40;4,60;18;2,07;;;5;0,57;11;1,26;3;0,34;;;
13.0;Heimatmuseum;1;1;1468;765;52,11;;747;;18;313;41,90;246;32,93;73;9,77;43;5,76;25;3,35;13;1,74;;;13;1,74;16;2,14;5;0,67;;;
14.0;Lutherschule;1;1;1421;742;52,22;;727;;15;358;49,24;166;22,83;81;11,14;29;3,99;47;6,46;18;2,48;;;2;0,28;17;2,34;9;1,24;;;
15.0;THG I;1;1;1216;619;50,90;;604;;15;277;45,86;162;26,82;73;12,09;25;4,14;19;3,15;23;3,81;;;4;0,66;15;2,48;6;0,99;;;
16.0;THG II;1;1;1426;680;47,69;;672;;8;284;42,26;207;30,80;78;11,61;37;5,51;36;5,36;10;1,49;;;3;0,45;14;2,08;3;0,45;;;
17.0;Feuerwache Waltrop;1;1;1286;631;49,07;;623;;8;231;37,08;217;34,83;58;9,31;49;7,87;34;5,46;10;1,61;;;6;0,96;14;2,25;4;0,64;;;
18.0;Stadthalle;1;1;1407;774;55,01;;758;;16;302;39,84;251;33,11;75;9,89;62;8,18;30;3,96;8;1,06;;;7;0,92;14;1,85;9;1,19;;;
2.0;AWO II;1;1;1322;629;47,58;;607;;22;261;43,00;191;31,47;56;9,23;15;2,47;41;6,75;21;3,46;;;;;16;2,64;6;0,99;;;
3.0;Kindertagesstätte Tinkhofstr.;1;1;1340;830;61,94;;816;;14;350;42,89;234;28,68;100;12,25;22;2,70;54;6,62;25;3,06;;;;;23;2,82;8;0,98;;;
4.0;Gesamtschule Akazienweg;1;1;1401;801;57,17;;775;;26;340;43,87;245;31,61;61;7,87;38;4,90;50;6,45;21;2,71;;;;;11;1,42;9;1,16;;;
5.0;Gesamtschule Brockenscheidt;1;1;1476;915;61,99;;892;;23;337;37,78;359;40,25;86;9,64;38;4,26;29;3,25;20;2,24;;;;;16;1,79;7;0,78;;;
6.0;Gaststätte Benthaus-Büchner;1;1;1584;869;54,86;;851;;18;347;40,78;293;34,43;71;8,34;40;4,70;44;5,17;24;2,82;;;;;18;2,12;14;1,65;;;
7.0;Paul-Dohrmann-Schule;1;1;1305;791;60,61;;779;;12;315;40,44;248;31,84;106;13,61;30;3,85;43;5,52;13;1,67;;;;;15;1,93;9;1,16;;;
8.0;Schule Oberwiese;1;1;1161;627;54,01;;621;;6;216;34,78;229;36,88;85;13,69;17;2,74;31;4,99;25;4,03;;;;;12;1,93;6;0,97;;;
9.0;Kindertagesstätte  Im Hangel;1;1;1527;993;65,03;;976;;17;404;41,39;344;35,25;126;12,91;30;3,07;27;2,77;19;1,95;;;;;13;1,33;13;1,33;;;
