Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;
1;Gemeinde 1;2;2;1095;467;42,65;;461;;6;210;45,55;251;54,45;
2;Gemeinde 2;1;1;1321;497;37,62;;487;;10;222;45,59;265;54,41;
3;Gemeinde 3;1;1;1339;677;50,56;;667;;10;321;48,13;346;51,87;
4;Gemeinde 4;1;1;1400;682;48,71;;677;;5;350;51,70;327;48,30;
5;Gemeinde 5;1;1;1475;780;52,88;;775;;5;339;43,74;436;56,26;
6;Gemeinde 6;1;1;1583;715;45,17;;713;;2;307;43,06;406;56,94;
7;Gemeinde 7;1;1;1304;661;50,69;;659;;2;345;52,35;314;47,65;
8;Gemeinde 8;1;1;1161;439;37,81;;433;;6;248;57,27;185;42,73;
9;Gemeinde 9;1;1;1525;834;54,69;;828;;6;399;48,19;429;51,81;
10;Gemeinde 10;1;1;1316;678;51,52;;675;;3;258;38,22;417;61,78;
11;Gemeinde 11;1;1;1372;736;53,64;;731;;5;259;35,43;472;64,57;
12;Gemeinde 12;1;1;1502;770;51,26;;764;;6;290;37,96;474;62,04;
13;Gemeinde 13;1;1;1468;647;44,07;;641;;6;290;45,24;351;54,76;
14;Gemeinde 14;1;1;1421;631;44,41;;621;;10;343;55,23;278;44,77;
15;Gemeinde 15;1;1;1216;499;41,04;;495;;4;243;49,09;252;50,91;
16;Gemeinde 16;1;1;1426;561;39,34;;556;;5;251;45,14;305;54,86;
17;Gemeinde 17;1;1;1285;525;40,86;;518;;7;222;42,86;296;57,14;
18;Gemeinde 18;1;1;1406;645;45,87;;639;;6;282;44,13;357;55,87;
919;Stimmbezirk 00919;0;0;0;0;0,00;0;0;0;0;;;;;
929;Stimmbezirk 00929;0;0;0;0;0,00;0;0;0;0;;;;;
939;Stimmbezirk 00939;0;0;0;0;0,00;0;0;0;0;;;;;
