datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9
25.05.2014;Ratswahl;05562036;01.1;Ver- und Entsorgungsbetrieb;1;1;518;93;0;611;324;87;7;317;95;123;9;14;37;30;9;;
25.05.2014;Ratswahl;05562036;1.2;AWO I Seniorenwohnheim;1;1;431;53;0;484;252;45;8;244;70;114;23;7;7;11;12;;
25.05.2014;Ratswahl;05562036;2.0;AWO II;1;1;1177;145;0;1322;625;138;15;610;256;222;14;32;36;35;15;;
25.05.2014;Ratswahl;05562036;3.0;Kindertagesstätte Tinkhofstr.;1;1;1184;156;0;1340;830;144;15;815;312;242;36;70;74;52;29;;
25.05.2014;Ratswahl;05562036;4.0;Gesamtschule Akazienweg;1;1;1198;203;0;1401;801;188;26;775;317;258;38;50;48;39;25;;
25.05.2014;Ratswahl;05562036;5.0;Gesamtschule Brockenscheidt;1;1;1248;228;0;1476;914;217;32;882;351;373;34;18;56;31;19;;
25.05.2014;Ratswahl;05562036;6.0;Gaststätte Benthaus-Büchner;1;1;1362;222;0;1584;870;204;22;848;328;313;46;39;52;40;30;;
25.05.2014;Ratswahl;05562036;7.0;Paul-Dohrmann-Schule;1;1;1138;167;0;1305;791;159;24;767;330;241;32;39;70;36;19;;
25.05.2014;Ratswahl;05562036;8.0;Schule Oberwiese;1;1;997;164;0;1161;627;144;14;613;181;219;22;29;52;94;16;;
25.05.2014;Ratswahl;05562036;9.0;Kindertagesstätte  Im Hangel;1;1;1224;303;0;1527;992;282;7;985;323;303;18;12;70;116;0;;143
25.05.2014;Ratswahl;05562036;10.0;Rathaus;1;1;1103;214;0;1317;795;197;39;756;252;315;35;28;54;52;20;;
25.05.2014;Ratswahl;05562036;11.0;Galenschule;1;1;1135;238;0;1373;848;218;11;837;226;425;31;27;49;74;5;;
25.05.2014;Ratswahl;05562036;12.0;Kindertagesstätte  Im Berg;1;1;1244;258;0;1502;886;233;20;866;311;337;46;34;87;31;20;;
25.05.2014;Ratswahl;05562036;13.0;Heimatmuseum;1;1;1202;266;0;1468;767;252;7;760;314;270;35;25;52;37;11;16;
25.05.2014;Ratswahl;05562036;14.0;Lutherschule;1;1;1252;169;0;1421;740;159;23;717;346;172;33;46;84;36;0;;
25.05.2014;Ratswahl;05562036;15.0;THG I;1;1;1040;176;0;1216;620;172;21;599;275;159;19;20;62;38;26;;
25.05.2014;Ratswahl;05562036;16.0;THG II;1;1;1254;172;0;1426;678;158;13;665;268;232;24;29;71;23;18;;
25.05.2014;Ratswahl;05562036;17.0;Feuerwache Waltrop;1;1;1021;265;0;1286;625;249;11;614;221;264;24;28;49;16;12;;
25.05.2014;Ratswahl;05562036;18.0;Stadthalle;1;1;1189;218;0;1407;772;200;12;760;280;283;60;29;49;45;14;;
