datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562036;1;Gemeinde 1;2;2;950;145;0;1095;467;114;6;461;210;251
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562036;2;Gemeinde 2;1;1;1156;165;0;1321;497;140;10;487;222;265
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562036;3;Gemeinde 3;1;1;1180;159;0;1339;677;129;10;667;321;346
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562036;4;Gemeinde 4;1;1;1173;227;0;1400;682;204;5;677;350;327
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562036;5;Gemeinde 5;1;1;1228;247;0;1475;780;217;5;775;339;436
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562036;6;Gemeinde 6;1;1;1341;242;0;1583;715;207;2;713;307;406
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562036;7;Gemeinde 7;1;1;1135;169;0;1304;661;158;2;659;345;314
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562036;8;Gemeinde 8;1;1;990;171;0;1161;439;146;6;433;248;185
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562036;9;Gemeinde 9;1;1;1192;333;0;1525;834;295;6;828;399;429
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562036;10;Gemeinde 10;1;1;1062;254;0;1316;678;219;3;675;258;417
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562036;11;Gemeinde 11;1;1;1096;276;0;1372;736;249;5;731;259;472
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562036;12;Gemeinde 12;1;1;1214;288;0;1502;770;249;6;764;290;474
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562036;13;Gemeinde 13;1;1;1180;288;0;1468;647;251;6;641;290;351
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562036;14;Gemeinde 14;1;1;1246;175;0;1421;631;150;10;621;343;278
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562036;15;Gemeinde 15;1;1;1026;190;0;1216;499;170;4;495;243;252
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562036;16;Gemeinde 16;1;1;1227;199;0;1426;561;169;5;556;251;305
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562036;17;Gemeinde 17;1;1;1007;278;0;1285;525;234;7;518;222;296
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562036;18;Gemeinde 18;1;1;1176;230;0;1406;645;191;6;639;282;357
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562036;919;Stimmbezirk 00919;0;0;;;;;;;;;;
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562036;929;Stimmbezirk 00929;0;0;;;;;;;;;;
15.06.2014;Stichwahl des/der Bürgermeisters/in;05562036;939;Stimmbezirk 00939;0;0;;;;;;;;;;
