Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;
01.1;Ver- und Entsorgungsbetrieb;1;1;611;256;41,90;;245;;11;128;52,24;117;47,76;
1.2;AWO I Seniorenwohnheim;1;1;484;211;43,60;;206;;5;83;40,29;123;59,71;
2.0;AWO II;1;1;1321;490;37,09;;479;;11;261;54,49;218;45,51;
3.0;Kindertagesstätte Tinkhofstr.;1;1;1339;677;50,56;;665;;12;382;57,44;283;42,56;
4.0;Gesamtschule Akazienweg;1;1;1400;680;48,57;;664;;16;368;55,42;296;44,58;
5.0;Gesamtschule Brockenscheidt;1;1;1475;774;52,47;;758;;16;364;48,02;394;51,98;
6.0;Gaststätte Benthaus-Büchner;1;1;1583;715;45,17;;701;;14;357;50,93;344;49,07;
7.0;Paul-Dohrmann-Schule;1;1;1304;661;50,69;;645;;16;370;57,36;275;42,64;
8.0;Schule Oberwiese;1;1;1161;439;37,81;;431;;8;251;58,24;180;41,76;
9.0;Kindertagesstätte  Im Hangel;1;1;1525;826;54,16;;805;;21;425;52,80;380;47,20;
10.0;Rathaus;1;1;1316;672;51,06;;658;;14;307;46,66;351;53,34;
11.0;Galenschule;1;1;1372;731;53,28;;711;;20;303;42,62;408;57,38;
12.0;Kindertagesstätte  Im Berg;1;1;1502;769;51,20;;758;;11;362;47,76;396;52,24;
13.0;Heimatmuseum;1;1;1468;637;43,39;;628;;9;333;53,03;295;46,97;
14.0;Lutherschule;1;1;1421;630;44,33;;613;;17;400;65,25;213;34,75;
15.0;THG I;1;1;1216;499;41,04;;485;;14;294;60,62;191;39,38;
16.0;THG II;1;1;1426;559;39,20;;546;;13;295;54,03;251;45,97;
17.0;Feuerwache Waltrop;1;1;1285;520;40,47;;510;;10;242;47,45;268;52,55;
18.0;Stadthalle;1;1;1406;645;45,87;;626;;19;320;51,12;306;48,88;
