datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12;D13;D14;D15;D16;D17;D18;D19;D20;D21;D22;D23;D24
25.05.2014;Europawahl;05562036;1;Gemeinde 1;2;2;865;141;0;1006;418;0;9;409;185;122;25;14;14;0;5;6;1;1;2;0;3;0;0;1;1;0;0;21;4;0;3;1
25.05.2014;Europawahl;05562036;2;Gemeinde 2;1;1;1120;144;0;1264;474;0;15;459;139;186;41;9;25;1;8;9;4;1;1;2;0;0;1;1;0;0;0;21;2;2;2;4
25.05.2014;Europawahl;05562036;3;Gemeinde 3;1;1;1117;155;0;1272;651;0;16;635;152;288;66;14;41;1;4;12;4;4;1;0;2;0;0;0;0;0;0;30;3;1;7;5
25.05.2014;Europawahl;05562036;4;Gemeinde 4;1;1;1165;202;0;1367;600;0;18;582;158;263;36;22;27;1;10;7;3;3;1;1;3;1;1;0;0;0;1;37;1;0;2;4
25.05.2014;Europawahl;05562036;5;Gemeinde 5;1;1;1204;225;0;1429;686;0;11;675;261;242;57;22;21;4;4;8;4;1;3;4;0;0;0;0;0;0;0;30;5;0;9;0
25.05.2014;Europawahl;05562036;6;Gemeinde 6;1;1;1296;217;0;1513;649;0;13;636;190;251;46;16;25;4;12;11;3;2;0;2;0;1;1;0;1;0;0;60;2;0;5;4
25.05.2014;Europawahl;05562036;7;Gemeinde 7;1;1;1088;166;0;1254;615;0;12;603;184;244;59;15;25;1;7;9;0;3;0;0;0;0;0;1;0;0;0;42;4;0;6;3
25.05.2014;Europawahl;05562036;8;Gemeinde 8;1;1;951;159;0;1110;472;0;4;468;163;171;50;7;20;3;11;10;2;1;2;2;1;0;1;0;0;0;0;16;3;0;5;0
25.05.2014;Europawahl;05562036;9;Gemeinde 9;1;1;1164;300;0;1464;688;0;16;672;198;276;69;10;28;6;12;8;4;0;2;3;2;0;1;0;0;0;0;41;5;0;2;5
25.05.2014;Europawahl;05562036;10;Gemeinde 10;1;1;1064;212;0;1276;584;0;13;571;212;206;51;15;16;1;6;14;2;1;3;1;0;0;0;0;0;0;0;29;5;1;5;3
25.05.2014;Europawahl;05562036;11;Gemeinde 11;1;1;1083;233;0;1316;609;0;9;600;242;192;64;21;23;3;7;4;3;2;0;3;4;0;1;0;0;0;0;21;3;0;4;3
25.05.2014;Europawahl;05562036;12;Gemeinde 12;1;1;1187;255;0;1442;629;0;16;613;209;214;61;28;31;2;3;10;2;1;2;0;1;0;1;1;0;1;0;41;1;0;2;2
25.05.2014;Europawahl;05562036;13;Gemeinde 13;1;1;1141;261;0;1402;500;0;15;485;157;200;45;10;23;0;4;10;4;2;3;2;0;0;0;0;0;0;0;18;1;0;2;4
25.05.2014;Europawahl;05562036;14;Gemeinde 14;1;1;1189;168;0;1357;566;0;20;546;137;239;51;19;25;2;11;13;2;3;3;0;3;0;0;0;0;0;0;26;2;0;9;1
25.05.2014;Europawahl;05562036;15;Gemeinde 15;1;1;988;171;0;1159;425;0;11;414;110;183;44;14;16;6;5;3;4;0;2;0;1;0;0;0;0;0;0;17;2;0;6;1
25.05.2014;Europawahl;05562036;16;Gemeinde 16;1;1;1184;170;0;1354;497;0;10;487;154;208;42;5;20;2;13;4;2;2;1;1;0;0;2;1;0;0;0;23;2;0;4;1
25.05.2014;Europawahl;05562036;17;Gemeinde 17;1;1;985;262;0;1247;367;0;8;359;123;135;26;9;19;0;6;3;4;4;4;1;0;0;1;0;0;0;0;13;0;1;5;5
25.05.2014;Europawahl;05562036;18;Gemeinde 18;1;1;1106;211;0;1317;559;0;13;546;191;208;35;20;24;0;6;6;1;1;1;0;0;0;0;0;0;0;1;35;5;9;0;3
25.05.2014;Europawahl;05562036;919;Stimmbezirk 00919;1;1;0;0;0;0;1115;1115;9;1106;397;464;66;27;29;7;16;13;6;2;4;0;0;1;2;1;0;0;1;56;6;0;2;6
25.05.2014;Europawahl;05562036;929;Stimmbezirk 00929;1;1;0;0;0;0;1128;1128;10;1118;386;433;102;34;51;4;14;12;7;1;3;4;1;0;1;2;0;0;1;49;5;0;4;4
25.05.2014;Europawahl;05562036;939;Stimmbezirk 00939;1;1;0;0;0;0;1138;1138;10;1128;406;405;93;38;59;3;18;10;1;4;3;1;1;0;2;0;0;0;0;74;4;0;4;2
