Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;REP;REP_Proz;Tierschutzpartei;Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;FAMILIE;FAMILIE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;PBC;PBC_Proz;ÖDP;ÖDP_Proz;CM;CM_Proz;AUF;AUF_Proz;DKP;DKP_Proz;BP;BP_Proz;PSG;PSG_Proz;BüSo;BüSo_Proz;AfD;AfD_Proz;PRO NRW;PRO NRW_Proz;MLPD;MLPD_Proz;NPD;NPD_Proz;Die PARTEI;Die PARTEI_Proz;
10.0;Rathaus;1;1;1276;584;45,77;;571;;13;212;37,13;206;36,08;51;8,93;15;2,63;16;2,80;1;0,18;6;1,05;14;2,45;2;0,35;1;0,18;3;0,53;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;29;5,08;5;0,88;1;0,18;5;0,88;3;0,53;
1.1;Ver- und Entsorgungsbetrieb;1;1;572;228;39,86;;223;;5;102;45,74;60;26,91;17;7,62;9;4,04;9;4,04;0;0,00;4;1,79;3;1,35;1;0,45;0;0,00;2;0,90;0;0,00;0;0,00;0;0,00;0;0,00;1;0,45;1;0,45;0;0,00;0;0,00;9;4,04;3;1,35;0;0,00;1;0,45;1;0,45;
11.0;Galenschule;1;1;1316;609;46,28;;600;;9;242;40,33;192;32,00;64;10,67;21;3,50;23;3,83;3;0,50;7;1,17;4;0,67;3;0,50;2;0,33;0;0,00;3;0,50;4;0,67;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;21;3,50;3;0,50;0;0,00;4;0,67;3;0,50;
1.2;AWO I Seniorenwohnheim;1;1;434;190;43,78;;186;;4;83;44,62;62;33,33;8;4,30;5;2,69;5;2,69;0;0,00;1;0,54;3;1,61;0;0,00;1;0,54;0;0,00;0;0,00;3;1,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;6,45;1;0,54;0;0,00;2;1,08;0;0,00;
12.0;Kindertagesstätte  Im Berg;1;1;1442;629;43,62;;613;;16;209;34,09;214;34,91;61;9,95;28;4,57;31;5,06;2;0,33;3;0,49;10;1,63;2;0,33;1;0,16;2;0,33;0;0,00;1;0,16;0;0,00;1;0,16;1;0,16;0;0,00;1;0,16;0;0,00;41;6,69;1;0,16;0;0,00;2;0,33;2;0,33;
13.0;Heimatmuseum;1;1;1402;500;35,66;;485;;15;157;32,37;200;41,24;45;9,28;10;2,06;23;4,74;0;0,00;4;0,82;10;2,06;4;0,82;2;0,41;3;0,62;2;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;18;3,71;1;0,21;0;0,00;2;0,41;4;0,82;
14.0;Lutherschule;1;1;1357;566;41,71;;546;;20;137;25,09;239;43,77;51;9,34;19;3,48;25;4,58;2;0,37;11;2,01;13;2,38;2;0,37;3;0,55;3;0,55;0;0,00;3;0,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;26;4,76;2;0,37;0;0,00;9;1,65;1;0,18;
15.0;THG I;1;1;1159;425;36,67;;414;;11;110;26,57;183;44,20;44;10,63;14;3,38;16;3,86;6;1,45;5;1,21;3;0,72;4;0,97;0;0,00;2;0,48;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;17;4,11;2;0,48;0;0,00;6;1,45;1;0,24;
16.0;THG II;1;1;1354;497;36,71;;487;;10;154;31,62;208;42,71;42;8,62;5;1,03;20;4,11;2;0,41;13;2,67;4;0,82;2;0,41;2;0,41;1;0,21;1;0,21;0;0,00;0;0,00;2;0,41;1;0,21;0;0,00;0;0,00;0;0,00;23;4,72;2;0,41;0;0,00;4;0,82;1;0,21;
17.0;Feuerwache Waltrop;1;1;1247;367;29,43;;359;;8;123;34,26;135;37,60;26;7,24;9;2,51;19;5,29;0;0,00;6;1,67;3;0,84;4;1,11;4;1,11;4;1,11;1;0,28;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;13;3,62;0;0,00;1;0,28;5;1,39;5;1,39;
18.0;Stadthalle;1;1;1317;559;42,44;;546;;13;191;34,98;208;38,10;35;6,41;20;3,66;24;4,40;0;0,00;6;1,10;6;1,10;1;0,18;1;0,18;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;35;6,41;5;0,92;9;1,65;0;0,00;3;0,55;
2.0;AWO II;1;1;1264;474;37,50;;459;;15;139;30,28;186;40,52;41;8,93;9;1,96;25;5,45;1;0,22;8;1,74;9;1,96;4;0,87;1;0,22;1;0,22;2;0,44;0;0,00;0;0,00;1;0,22;1;0,22;0;0,00;0;0,00;0;0,00;21;4,58;2;0,44;2;0,44;2;0,44;4;0,87;
3.0;Kindertagesstätte Tinkhofstr.;1;1;1272;651;51,18;;635;;16;152;23,94;288;45,35;66;10,39;14;2,20;41;6,46;1;0,16;4;0,63;12;1,89;4;0,63;4;0,63;1;0,16;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;30;4,72;3;0,47;1;0,16;7;1,10;5;0,79;
4.0;Gesamtschule Akazienweg;1;1;1367;600;43,89;;582;;18;158;27,15;263;45,19;36;6,19;22;3,78;27;4,64;1;0,17;10;1,72;7;1,20;3;0,52;3;0,52;1;0,17;1;0,17;3;0,52;1;0,17;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;37;6,36;1;0,17;0;0,00;2;0,34;4;0,69;
5.0;Gesamtschule Brockenscheidt;1;1;1429;686;48,01;;675;;11;261;38,67;242;35,85;57;8,44;22;3,26;21;3,11;4;0,59;4;0,59;8;1,19;4;0,59;1;0,15;3;0,44;4;0,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;30;4,44;5;0,74;0;0,00;9;1,33;0;0,00;
6.0;Gaststätte Benthaus-Büchner;1;1;1513;649;42,89;;636;;13;190;29,87;251;39,47;46;7,23;16;2,52;25;3,93;4;0,63;12;1,89;11;1,73;3;0,47;2;0,31;0;0,00;2;0,31;0;0,00;1;0,16;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;60;9,43;2;0,31;0;0,00;5;0,79;4;0,63;
7.0;Paul-Dohrmann-Schule;1;1;1254;615;49,04;;603;;12;184;30,51;244;40,46;59;9,78;15;2,49;25;4,15;1;0,17;7;1,16;9;1,49;0;0,00;3;0,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;42;6,97;4;0,66;0;0,00;6;1,00;3;0,50;
8.0;Schule Oberwiese;1;1;1110;472;42,52;;468;;4;163;34,83;171;36,54;50;10,68;7;1,50;20;4,27;3;0,64;11;2,35;10;2,14;2;0,43;1;0,21;2;0,43;2;0,43;1;0,21;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;16;3,42;3;0,64;0;0,00;5;1,07;0;0,00;
9.0;Kindertagesstätte  Im Hangel;1;1;1464;688;46,99;;672;;16;198;29,46;276;41,07;69;10,27;10;1,49;28;4,17;6;0,89;12;1,79;8;1,19;4;0,60;0;0,00;2;0,30;3;0,45;2;0,30;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;41;6,10;5;0,74;0;0,00;2;0,30;5;0,74;
B919.9;Briefwahlbezirk - 91.9;1;1;0;1115;;;1106;;9;397;35,90;464;41,95;66;5,97;27;2,44;29;2,62;7;0,63;16;1,45;13;1,18;6;0,54;2;0,18;4;0,36;0;0,00;0;0,00;1;0,09;2;0,18;1;0,09;0;0,00;0;0,00;1;0,09;56;5,06;6;0,54;0;0,00;2;0,18;6;0,54;
B929.9;Briefwahlbezirk - 92.9;1;1;0;1128;;;1118;;10;386;34,53;433;38,73;102;9,12;34;3,04;51;4,56;4;0,36;14;1,25;12;1,07;7;0,63;1;0,09;3;0,27;4;0,36;1;0,09;0;0,00;1;0,09;2;0,18;0;0,00;0;0,00;1;0,09;49;4,38;5;0,45;0;0,00;4;0,36;4;0,36;
B939.9;Briefwahlbezirk - 93.9;1;1;0;1138;;;1128;;10;406;35,99;405;35,90;93;8,24;38;3,37;59;5,23;3;0,27;18;1,60;10;0,89;1;0,09;4;0,35;3;0,27;1;0,09;1;0,09;0;0,00;2;0,18;0;0,00;0;0,00;0;0,00;0;0,00;74;6,56;4;0,35;0;0,00;4;0,35;2;0,18;
