Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;UBP;UBP_Proz;PIRATEN;PIRATEN_Proz;
10.0;Rathaus;1;1;1317;795;60,36;;780;;15;297;38,08;304;38,97;68;8,72;26;3,33;30;3,85;34;4,36;21;2,69;
1.1;Ver- und Entsorgungsbetrieb;1;1;611;325;53,19;;321;;4;102;31,78;128;39,88;44;13,71;7;2,18;22;6,85;12;3,74;6;1,87;
11.0;Galenschule;1;1;1373;848;61,76;;829;;19;289;34,86;368;44,39;83;10,01;29;3,50;29;3,50;10;1,21;21;2,53;
1.2;AWO I Seniorenwohnheim;1;1;484;252;52,07;;245;;7;82;33,47;114;46,53;12;4,90;12;4,90;9;3,67;9;3,67;7;2,86;
12.0;Kindertagesstätte  Im Berg;1;1;1502;883;58,79;;865;;18;323;37,34;330;38,15;87;10,06;36;4,16;45;5,20;22;2,54;22;2,54;
13.0;Heimatmuseum;1;1;1468;762;51,91;;743;;19;339;45,63;255;34,32;68;9,15;25;3,36;24;3,23;15;2,02;17;2,29;
14.0;Lutherschule;1;1;1421;742;52,22;;726;;16;366;50,41;177;24,38;64;8,82;22;3,03;48;6,61;25;3,44;24;3,31;
15.0;THG I;1;1;1216;620;50,99;;599;;21;288;48,08;170;28,38;55;9,18;17;2,84;19;3,17;26;4,34;24;4,01;
16.0;THG II;1;1;1426;679;47,62;;666;;13;296;44,44;216;32,43;67;10,06;15;2,25;35;5,26;18;2,70;19;2,85;
17.0;Feuerwache Waltrop;1;1;1286;623;48,44;;613;;10;243;39,64;235;38,34;44;7,18;19;3,10;39;6,36;14;2,28;19;3,10;
18.0;Stadthalle;1;1;1407;774;55,01;;753;;21;334;44,36;266;35,33;56;7,44;28;3,72;32;4,25;17;2,26;20;2,66;
2.0;AWO II;1;1;1322;619;46,82;;602;;17;254;42,19;198;32,89;53;8,80;19;3,16;36;5,98;24;3,99;18;2,99;
3.0;Kindertagesstätte Tinkhofstr.;1;1;1340;830;61,94;;816;;14;372;45,59;228;27,94;87;10,66;14;1,72;61;7,48;27;3,31;27;3,31;
4.0;Gesamtschule Akazienweg;1;1;1401;801;57,17;;770;;31;357;46,36;243;31,56;51;6,62;26;3,38;45;5,84;25;3,25;23;2,99;
5.0;Gesamtschule Brockenscheidt;1;1;1476;915;61,99;;895;;20;367;41,01;356;39,78;75;8,38;26;2,91;30;3,35;23;2,57;18;2,01;
6.0;Gaststätte Benthaus-Büchner;1;1;1584;868;54,80;;852;;16;361;42,37;293;34,39;64;7,51;34;3,99;51;5,99;28;3,29;21;2,46;
7.0;Paul-Dohrmann-Schule;1;1;1305;791;60,61;;776;;15;354;45,62;241;31,06;79;10,18;25;3,22;42;5,41;19;2,45;16;2,06;
8.0;Schule Oberwiese;1;1;1161;627;54,01;;622;;5;230;36,98;214;34,41;86;13,83;18;2,89;33;5,31;27;4,34;14;2,25;
9.0;Kindertagesstätte  Im Hangel;1;1;1527;992;64,96;;973;;19;405;41,62;357;36,69;110;11,31;27;2,77;28;2,88;30;3,08;16;1,64;
