datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D6;D7;D8
25.05.2014;Wahl des/der Bürgermeisters/in;05562036;1;Gemeinde 1;2;2;949;146;0;1095;577;133;7;570;223;245;15;17;33;12;25
25.05.2014;Wahl des/der Bürgermeisters/in;05562036;2;Gemeinde 2;1;1;1177;145;0;1322;627;138;15;612;248;233;18;24;39;7;43
25.05.2014;Wahl des/der Bürgermeisters/in;05562036;3;Gemeinde 3;1;1;1184;156;0;1340;830;144;7;823;361;275;34;34;41;11;67
25.05.2014;Wahl des/der Bürgermeisters/in;05562036;4;Gemeinde 4;1;1;1198;203;0;1401;801;188;10;791;357;289;38;33;18;13;43
25.05.2014;Wahl des/der Bürgermeisters/in;05562036;5;Gemeinde 5;1;1;1248;228;0;1476;913;216;10;903;384;393;30;22;24;16;34
25.05.2014;Wahl des/der Bürgermeisters/in;05562036;6;Gemeinde 6;1;1;1362;222;0;1584;869;203;9;860;342;353;44;29;35;19;38
25.05.2014;Wahl des/der Bürgermeisters/in;05562036;7;Gemeinde 7;1;1;1138;167;0;1305;791;159;6;785;376;277;28;27;34;9;34
25.05.2014;Wahl des/der Bürgermeisters/in;05562036;8;Gemeinde 8;1;1;997;164;0;1161;627;144;4;623;274;210;16;18;71;17;17
25.05.2014;Wahl des/der Bürgermeisters/in;05562036;9;Gemeinde 9;1;1;1224;303;0;1527;993;283;7;986;373;362;26;10;86;5;124
25.05.2014;Wahl des/der Bürgermeisters/in;05562036;10;Gemeinde 10;1;1;1103;214;0;1317;795;197;9;786;267;342;34;19;50;10;64
25.05.2014;Wahl des/der Bürgermeisters/in;05562036;11;Gemeinde 11;1;1;1135;238;0;1373;847;217;13;834;278;436;19;16;48;5;32
25.05.2014;Wahl des/der Bürgermeisters/in;05562036;12;Gemeinde 12;1;1;1244;258;0;1502;886;233;10;876;304;422;41;21;37;17;34
25.05.2014;Wahl des/der Bürgermeisters/in;05562036;13;Gemeinde 13;1;1;1202;266;0;1468;768;253;22;746;309;300;41;20;26;10;40
25.05.2014;Wahl des/der Bürgermeisters/in;05562036;14;Gemeinde 14;1;1;1252;169;0;1421;742;160;18;724;354;215;31;36;30;9;49
25.05.2014;Wahl des/der Bürgermeisters/in;05562036;15;Gemeinde 15;1;1;1040;176;0;1216;620;172;9;611;286;202;21;10;28;13;51
25.05.2014;Wahl des/der Bürgermeisters/in;05562036;16;Gemeinde 16;1;1;1254;172;0;1426;678;158;6;672;275;249;27;19;32;8;62
25.05.2014;Wahl des/der Bürgermeisters/in;05562036;17;Gemeinde 17;1;1;1021;265;0;1286;627;249;8;619;219;270;37;22;21;10;40
25.05.2014;Wahl des/der Bürgermeisters/in;05562036;18;Gemeinde 18;1;1;1189;218;0;1407;773;201;18;755;302;314;40;22;41;5;31
25.05.2014;Wahl des/der Bürgermeisters/in;05562036;919;Stimmbezirk 00919;0;0;;;;;;;;;;;;;;;
25.05.2014;Wahl des/der Bürgermeisters/in;05562036;929;Stimmbezirk 00929;0;0;;;;;;;;;;;;;;;
25.05.2014;Wahl des/der Bürgermeisters/in;05562036;939;Stimmbezirk 00939;0;0;;;;;;;;;;;;;;;
