datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562036;1;Gemeinde 1;2;2;950;145;0;1095;467;114;16;451;211;240
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562036;2;Gemeinde 2;1;1;1156;165;0;1321;490;133;11;479;261;218
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562036;3;Gemeinde 3;1;1;1180;159;0;1339;677;129;12;665;382;283
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562036;4;Gemeinde 4;1;1;1173;227;0;1400;680;202;16;664;368;296
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562036;5;Gemeinde 5;1;1;1228;247;0;1475;774;212;16;758;364;394
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562036;6;Gemeinde 6;1;1;1341;242;0;1583;715;207;14;701;357;344
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562036;7;Gemeinde 7;1;1;1135;169;0;1304;661;158;16;645;370;275
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562036;8;Gemeinde 8;1;1;990;171;0;1161;439;146;8;431;251;180
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562036;9;Gemeinde 9;1;1;1192;333;0;1525;826;287;21;805;425;380
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562036;10;Gemeinde 10;1;1;1062;254;0;1316;672;213;14;658;307;351
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562036;11;Gemeinde 11;1;1;1096;276;0;1372;731;245;20;711;303;408
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562036;12;Gemeinde 12;1;1;1214;288;0;1502;769;248;11;758;362;396
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562036;13;Gemeinde 13;1;1;1180;288;0;1468;637;241;9;628;333;295
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562036;14;Gemeinde 14;1;1;1246;175;0;1421;630;149;17;613;400;213
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562036;15;Gemeinde 15;1;1;1026;190;0;1216;499;170;14;485;294;191
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562036;16;Gemeinde 16;1;1;1227;199;0;1426;559;167;13;546;295;251
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562036;17;Gemeinde 17;1;1;1007;278;0;1285;520;231;10;510;242;268
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562036;18;Gemeinde 18;1;1;1176;230;0;1406;645;191;19;626;320;306
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562036;919;Stimmbezirk 00919;0;0;;;;;;;;;;
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562036;929;Stimmbezirk 00929;0;0;;;;;;;;;;
15.06.2014;Stichwahl des/der Landrats/Landrätin;05562036;939;Stimmbezirk 00939;0;0;;;;;;;;;;
