Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;UBP;UBP_Proz;BOE;BOE_Proz;Einzelbewerber Richter;Einzelbewerber Richter_Proz;PIRATEN;PIRATEN_Proz;PARTEILOSE WG "BRD";PARTEILOSE WG "BRD"_Proz;DKP;DKP_Proz;
1;Gemeinde 1;2;2;1095;577;52,69;;563;;14;182;32,33;240;42,63;58;10,30;21;3,73;32;5,68;16;2,84;;;;;12;2,13;2;0,36;;;
2;Gemeinde 2;1;1;1322;629;47,58;;607;;22;261;43,00;191;31,47;56;9,23;15;2,47;41;6,75;21;3,46;;;;;16;2,64;6;0,99;;;
3;Gemeinde 3;1;1;1340;830;61,94;;816;;14;350;42,89;234;28,68;100;12,25;22;2,70;54;6,62;25;3,06;;;;;23;2,82;8;0,98;;;
4;Gemeinde 4;1;1;1401;801;57,17;;775;;26;340;43,87;245;31,61;61;7,87;38;4,90;50;6,45;21;2,71;;;;;11;1,42;9;1,16;;;
5;Gemeinde 5;1;1;1476;915;61,99;;892;;23;337;37,78;359;40,25;86;9,64;38;4,26;29;3,25;20;2,24;;;;;16;1,79;7;0,78;;;
6;Gemeinde 6;1;1;1584;869;54,86;;851;;18;347;40,78;293;34,43;71;8,34;40;4,70;44;5,17;24;2,82;;;;;18;2,12;14;1,65;;;
7;Gemeinde 7;1;1;1305;791;60,61;;779;;12;315;40,44;248;31,84;106;13,61;30;3,85;43;5,52;13;1,67;;;;;15;1,93;9;1,16;;;
8;Gemeinde 8;1;1;1161;627;54,01;;621;;6;216;34,78;229;36,88;85;13,69;17;2,74;31;4,99;25;4,03;;;;;12;1,93;6;0,97;;;
9;Gemeinde 9;1;1;1527;993;65,03;;976;;17;404;41,39;344;35,25;126;12,91;30;3,07;27;2,77;19;1,95;;;;;13;1,33;13;1,33;;;
10;Gemeinde 10;1;1;1317;795;60,36;;779;;16;273;35,04;299;38,38;72;9,24;50;6,42;33;4,24;23;2,95;;;3;0,39;17;2,18;9;1,16;;;
11;Gemeinde 11;1;1;1373;849;61,84;;831;;18;269;32,37;351;42,24;95;11,43;52;6,26;33;3,97;11;1,32;;;5;0,60;13;1,56;2;0,24;;;
12;Gemeinde 12;1;1;1502;884;58,85;;870;;14;294;33,79;339;38,97;104;11,95;56;6,44;40;4,60;18;2,07;;;5;0,57;11;1,26;3;0,34;;;
13;Gemeinde 13;1;1;1468;765;52,11;;747;;18;313;41,90;246;32,93;73;9,77;43;5,76;25;3,35;13;1,74;;;13;1,74;16;2,14;5;0,67;;;
14;Gemeinde 14;1;1;1421;742;52,22;;727;;15;358;49,24;166;22,83;81;11,14;29;3,99;47;6,46;18;2,48;;;2;0,28;17;2,34;9;1,24;;;
15;Gemeinde 15;1;1;1216;619;50,90;;604;;15;277;45,86;162;26,82;73;12,09;25;4,14;19;3,15;23;3,81;;;4;0,66;15;2,48;6;0,99;;;
16;Gemeinde 16;1;1;1426;680;47,69;;672;;8;284;42,26;207;30,80;78;11,61;37;5,51;36;5,36;10;1,49;;;3;0,45;14;2,08;3;0,45;;;
17;Gemeinde 17;1;1;1286;631;49,07;;623;;8;231;37,08;217;34,83;58;9,31;49;7,87;34;5,46;10;1,61;;;6;0,96;14;2,25;4;0,64;;;
18;Gemeinde 18;1;1;1407;774;55,01;;758;;16;302;39,84;251;33,11;75;9,89;62;8,18;30;3,96;8;1,06;;;7;0,92;14;1,85;9;1,19;;;
919;Stimmbezirk 00919;0;0;0;0;;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;
929;Stimmbezirk 00929;0;0;0;0;;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;
939;Stimmbezirk 00939;0;0;0;0;;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;
