Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;FDP;FDP_Proz;Die Linke;Die Linke_Proz;WA;WA_Proz;UBP;UBP_Proz;Einzelbewerber Brokken;Einzelbewerber Brokken_Proz;
1;Gemeinde 1;2;2;1095;577;52,69;;570;;7;223;39,12;245;42,98;15;2,63;17;2,98;33;5,79;12;2,11;25;4,39;
2;Gemeinde 2;1;1;1322;627;47,43;;612;;15;248;40,52;233;38,07;18;2,94;24;3,92;39;6,37;7;1,14;43;7,03;
3;Gemeinde 3;1;1;1340;830;61,94;;823;;7;361;43,86;275;33,41;34;4,13;34;4,13;41;4,98;11;1,34;67;8,14;
4;Gemeinde 4;1;1;1401;801;57,17;;791;;10;357;45,13;289;36,54;38;4,80;33;4,17;18;2,28;13;1,64;43;5,44;
5;Gemeinde 5;1;1;1476;913;61,86;;903;;10;384;42,52;393;43,52;30;3,32;22;2,44;24;2,66;16;1,77;34;3,77;
6;Gemeinde 6;1;1;1584;869;54,86;;860;;9;342;39,77;353;41,05;44;5,12;29;3,37;35;4,07;19;2,21;38;4,42;
7;Gemeinde 7;1;1;1305;791;60,61;;785;;6;376;47,90;277;35,29;28;3,57;27;3,44;34;4,33;9;1,15;34;4,33;
8;Gemeinde 8;1;1;1161;627;54,01;;623;;4;274;43,98;210;33,71;16;2,57;18;2,89;71;11,40;17;2,73;17;2,73;
9;Gemeinde 9;1;1;1527;993;65,03;;986;;7;373;37,83;362;36,71;26;2,64;10;1,01;86;8,72;5;0,51;124;12,58;
10;Gemeinde 10;1;1;1317;795;60,36;;786;;9;267;33,97;342;43,51;34;4,33;19;2,42;50;6,36;10;1,27;64;8,14;
11;Gemeinde 11;1;1;1373;847;61,69;;834;;13;278;33,33;436;52,28;19;2,28;16;1,92;48;5,76;5;0,60;32;3,84;
12;Gemeinde 12;1;1;1502;886;58,99;;876;;10;304;34,70;422;48,17;41;4,68;21;2,40;37;4,22;17;1,94;34;3,88;
13;Gemeinde 13;1;1;1468;768;52,32;;746;;22;309;41,42;300;40,21;41;5,50;20;2,68;26;3,49;10;1,34;40;5,36;
14;Gemeinde 14;1;1;1421;742;52,22;;724;;18;354;48,90;215;29,70;31;4,28;36;4,97;30;4,14;9;1,24;49;6,77;
15;Gemeinde 15;1;1;1216;620;50,99;;611;;9;286;46,81;202;33,06;21;3,44;10;1,64;28;4,58;13;2,13;51;8,35;
16;Gemeinde 16;1;1;1426;678;47,55;;672;;6;275;40,92;249;37,05;27;4,02;19;2,83;32;4,76;8;1,19;62;9,23;
17;Gemeinde 17;1;1;1286;627;48,76;;619;;8;219;35,38;270;43,62;37;5,98;22;3,55;21;3,39;10;1,62;40;6,46;
18;Gemeinde 18;1;1;1407;773;54,94;;755;;18;302;40,00;314;41,59;40;5,30;22;2,91;41;5,43;5;0,66;31;4,11;
919;Stimmbezirk 00919;0;0;0;0;;0;0;0;0;;;;;;;;;;;;;;;
929;Stimmbezirk 00929;0;0;0;0;;0;0;0;0;;;;;;;;;;;;;;;
939;Stimmbezirk 00939;0;0;0;0;;0;0;0;0;;;;;;;;;;;;;;;
